"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",130
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9777
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",448
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",317
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",136
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9796
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2009-09-25","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1471
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86351
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13085
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1804
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1283
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",472
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84126
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5873
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3966
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28053
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16592
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53888
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4973
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",51
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",379
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130575
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4483
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",236
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonth",51
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",905
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",109
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",8299
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26212
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",646
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22264
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1283
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",987
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86459
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53888
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67829
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",619501
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31656
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7076
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",170
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15268
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1490
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",291
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13272
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5921
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86491
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157705
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",772
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2108
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2186
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5434
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14884
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2810
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66615
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",42512
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1401
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2903
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",963
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",242
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1423
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",970
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3318
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1135
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19925
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",661
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",975
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2793
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",983
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",321
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",255
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4973
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3704
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1075
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6598
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26302
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3953
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25533
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1289
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11581
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",397
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",963
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",179
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",247
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3677
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",179
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21177
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13995
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",166
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",651018
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",218
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4877
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3473
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",16212
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2089
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",962
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7077
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7794
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",638285
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",464
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6191
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26909
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2928
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",396
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8008
