"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1133
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",807
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2737
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12811
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33641
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",868
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",403
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4623
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",442
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1130
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1667
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",580
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",771
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",558
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2510
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",162
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",718
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6628
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1860
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3057
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",543
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1039
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16862
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1557
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5435
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9312
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",732
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1039
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9693
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1027
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
