"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3188
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",844
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2000
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456522
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1118
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78060
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",103
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",149
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",284
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5496
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7720
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",35295
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4163
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3322799
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14485
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271872
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",12023
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6681
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",416
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1756
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51037
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8834
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1012
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",529
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",371
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",892
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6690
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",274
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17552
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",7779
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6498
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",257
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11104
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11175
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1136
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5510
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",161397
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",882
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6559
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",20360
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6681
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",228
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11709
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49779
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",877
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65520
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2179
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",365
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",313
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12783159
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6689
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4644
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",104
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12545
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1873
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797246
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",515
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",555
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12009
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",44
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",49
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",313
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",349
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",623
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6777
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66185
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2040
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2066
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4593
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10208
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2131
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",167046
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1844
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",677
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8686
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",56411
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47246
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6991
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11865
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12589
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6572
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12778810
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6567
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45818
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341361
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1356
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1942
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",601
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",46733
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6559
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1789
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3069
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1894
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30974
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",890
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",57
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83963
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10839
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",14485
