"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"HUMAN_OBSERVATION",139808
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"LITERATURE",24
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",1867
"2020-07-01",3,"MATERIAL_SAMPLE",260
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",220
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",391
"2020-07-01",4,"PRESERVED_SPECIMEN",213
"2020-07-01",5,"UNKNOWN",250
"2020-07-01",5,"MATERIAL_SAMPLE",128
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",375
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",18
"2020-07-01",5,"OBSERVATION",33
"2020-07-01",6,"UNKNOWN",5509
"2020-07-01",6,"MATERIAL_SAMPLE",236
"2020-07-01",6,"FOSSIL_SPECIMEN",134
"2020-07-01",6,"PRESERVED_SPECIMEN",44799
"2020-07-01",6,"HUMAN_OBSERVATION",309
"2020-07-01",6,"LIVING_SPECIMEN",206
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"PRESERVED_SPECIMEN",443
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",4
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",182
"2020-10-01",1,"PRESERVED_SPECIMEN",71420
"2020-10-01",1,"HUMAN_OBSERVATION",143823
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"LITERATURE",24
"2020-10-01",1,"UNKNOWN",99
"2020-10-01",1,"MACHINE_OBSERVATION",217
"2020-10-01",1,"MATERIAL_SAMPLE",4456
"2020-10-01",1,"FOSSIL_SPECIMEN",2259
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",224
"2020-10-01",3,"LIVING_SPECIMEN",69
"2020-10-01",3,"UNKNOWN",1867
"2020-10-01",3,"MATERIAL_SAMPLE",260
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",213
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",391
"2020-10-01",5,"PRESERVED_SPECIMEN",376
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",18
"2020-10-01",5,"OBSERVATION",33
"2020-10-01",5,"UNKNOWN",250
"2020-10-01",5,"MATERIAL_SAMPLE",128
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",134
"2020-10-01",6,"PRESERVED_SPECIMEN",45040
"2020-10-01",6,"HUMAN_OBSERVATION",318
"2020-10-01",6,"LIVING_SPECIMEN",206
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",5509
"2020-10-01",6,"MATERIAL_SAMPLE",236
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"UNKNOWN",4
"2021-01-01",0,"FOSSIL_SPECIMEN",183
"2021-01-01",0,"PRESERVED_SPECIMEN",445
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"LITERATURE",24
"2021-01-01",1,"HUMAN_OBSERVATION",144003
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",4559
"2021-01-01",1,"UNKNOWN",99
"2021-01-01",1,"FOSSIL_SPECIMEN",2259
"2021-01-01",1,"PRESERVED_SPECIMEN",71508
"2021-01-01",1,"MACHINE_OBSERVATION",217
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",69
"2021-01-01",3,"MATERIAL_SAMPLE",260
"2021-01-01",3,"UNKNOWN",1867
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",224
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",382
"2021-01-01",4,"PRESERVED_SPECIMEN",210
"2021-01-01",5,"LIVING_SPECIMEN",18
"2021-01-01",5,"HUMAN_OBSERVATION",11
"2021-01-01",5,"OBSERVATION",33
"2021-01-01",5,"MATERIAL_SAMPLE",128
"2021-01-01",5,"UNKNOWN",250
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",376
"2021-01-01",6,"LIVING_SPECIMEN",206
"2021-01-01",6,"HUMAN_OBSERVATION",471
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",236
"2021-01-01",6,"UNKNOWN",5509
"2021-01-01",6,"FOSSIL_SPECIMEN",135
"2021-01-01",6,"PRESERVED_SPECIMEN",44978
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"UNKNOWN",4
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",280
"2021-04-01",0,"PRESERVED_SPECIMEN",352
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",26
"2021-04-01",1,"HUMAN_OBSERVATION",144220
"2021-04-01",1,"UNKNOWN",100
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",8377
"2021-04-01",1,"FOSSIL_SPECIMEN",2268
"2021-04-01",1,"PRESERVED_SPECIMEN",71900
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"UNKNOWN",1868
"2021-04-01",3,"MATERIAL_SAMPLE",260
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",224
"2021-04-01",3,"LIVING_SPECIMEN",69
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",153
"2021-04-01",4,"PRESERVED_SPECIMEN",67
"2021-04-01",5,"LIVING_SPECIMEN",18
"2021-04-01",5,"HUMAN_OBSERVATION",12
"2021-04-01",5,"UNKNOWN",250
"2021-04-01",5,"OBSERVATION",33
"2021-04-01",5,"MATERIAL_SAMPLE",128
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",393
"2021-04-01",6,"LIVING_SPECIMEN",206
"2021-04-01",6,"HUMAN_OBSERVATION",1422
"2021-04-01",6,"UNKNOWN",5509
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",614
"2021-04-01",6,"FOSSIL_SPECIMEN",135
"2021-04-01",6,"PRESERVED_SPECIMEN",45261
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",280
"2021-07-01",0,"PRESERVED_SPECIMEN",349
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"UNKNOWN",4
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",9014
"2021-07-01",1,"FOSSIL_SPECIMEN",2276
"2021-07-01",1,"PRESERVED_SPECIMEN",73137
"2021-07-01",1,"HUMAN_OBSERVATION",185773
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"LITERATURE",26
"2021-07-01",1,"UNKNOWN",100
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",260
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",225
"2021-07-01",3,"LIVING_SPECIMEN",69
"2021-07-01",3,"UNKNOWN",1868
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",153
"2021-07-01",4,"PRESERVED_SPECIMEN",118
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",5,"UNKNOWN",250
"2021-07-01",5,"MATERIAL_SAMPLE",128
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",395
"2021-07-01",5,"HUMAN_OBSERVATION",12
"2021-07-01",5,"LIVING_SPECIMEN",18
"2021-07-01",5,"OBSERVATION",33
"2021-07-01",6,"UNKNOWN",5509
"2021-07-01",6,"MATERIAL_SAMPLE",614
"2021-07-01",6,"FOSSIL_SPECIMEN",135
"2021-07-01",6,"PRESERVED_SPECIMEN",45469
"2021-07-01",6,"HUMAN_OBSERVATION",1454
"2021-07-01",6,"LIVING_SPECIMEN",207
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",26
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",8,"PRESERVED_SPECIMEN",7
