"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8032
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",593
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",649
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14699
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",303
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2386
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",54
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",487
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",31
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1760
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",242
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",856
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",95
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1407
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",440
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2760
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31653
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",36
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",141
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",795
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",649
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15126
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5991
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4513
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2281
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1409
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13129
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1181
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",330
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",145
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8013
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6584
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3351
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1408
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20042
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",454
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",94
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",303
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2384
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",856
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",54
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",95
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",31
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",487
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1760
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",242
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1407
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",440
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2762
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31682
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",24
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",106
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",141
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",997
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",649
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5975
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8175
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4703
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2348
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17414
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
