"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",567
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",912
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",627
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",463
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",740
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",530
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",334
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",130
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2368
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1335
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",126
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",670
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",31844
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",115
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",75
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",795
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",650
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",593
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",694
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",219
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1420
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10633
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5463
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3729
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",487
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",328
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3790
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",806
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1613
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1915
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6090
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",95
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",142
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",62
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3437
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",184
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",157
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",182
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2056
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",650
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",71887
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",535
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29154
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121034
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",545
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2033
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43268
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",892
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6095
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",87
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6446
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",91
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",36
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",307
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7329
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3959
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-10-09","OBSERVATION","Family","Unknown","Unknown",3
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",41
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1873
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394952
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",56000
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",15713
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",32480
"2019-10-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",32
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13222
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",31558
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7381936
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",608
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1156
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",333
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",419
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonthDay",99
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85179
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1842
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1269
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1624
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",8730
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",24109
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1341
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",369
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",221939
"2019-10-09","OCCURRENCE","Family","Unknown","YearOnly",3
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",6326
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",103
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",242
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",19
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",53341
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",93
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",204
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27220
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14296
"2019-10-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2019-10-09","OCCURRENCE","Genus","Unknown","YearOnly",8
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",457078
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",86
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",236
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1912
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5514
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",362
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40946
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",186
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",111
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",1028
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearOnly",3
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",4879
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",340
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",571
"2019-10-09","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",202643
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",455
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",7
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",197913
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39754
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",550
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10090
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",6878
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",9810
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",346
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",39
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",49732
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",211
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",73
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",520
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",347
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",84089
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47694
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79800
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",742
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39637
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14316
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14667
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25529
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44487
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",534
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70067
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405764
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1502
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",216325
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2090
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203765
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4501227
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",401
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930682
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136462
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4530
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2190
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11837
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",307
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205704
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2187
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",795
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2774
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",268130
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",414
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395851
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",917
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4266
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1599758
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61566
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149403
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6480
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156543
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65949
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1661072
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",52542
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61453
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3172735
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2309
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7878
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8359
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",202
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16744
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",580
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279325
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3295
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16597
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23620
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16230
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63369
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",591406
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201916
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442287
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12284
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39233
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6066
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3901
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71832
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",582118
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84714
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144471
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",819
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36917
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9386
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154972
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14590
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100402
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522306
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",273
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932019
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1383007
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",990
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2820
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3620
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1214
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15791534
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",44344
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9337202
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",498
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",242
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250517
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31811
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3475
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22443
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6447
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9358
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3701
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",113
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8821
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485543
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24355
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",771
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59259
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3301
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36241
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69109
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448065
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2915761
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2272
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3476
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",153417
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564674
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1103
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146771
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26212
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",664365
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22378
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6407
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59538
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",383
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53124
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",49
