"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",722
"2009-12-16",5,"LIVING_SPECIMEN",986
"2010-04-01",0,"HUMAN_OBSERVATION",41
"2012-07-13",0,"OBSERVATION",47
"2013-12-20",6,"PRESERVED_SPECIMEN",1223307
"2012-03-26",3,"PRESERVED_SPECIMEN",522
"2015-04-09",1,"OBSERVATION",3815
"2019-01-01",6,"OBSERVATION",6378
"2013-02-20",1,"OBSERVATION",92082
"2013-07-09",5,"LIVING_SPECIMEN",1036
"2015-10-01",7,"PRESERVED_SPECIMEN",7190
"2016-01-04",0,"FOSSIL_SPECIMEN",943
"2018-09-28",0,"UNKNOWN",2506
"2012-12-11",7,"PRESERVED_SPECIMEN",611
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2009-09-25",7,"UNKNOWN",46
"2010-11-17",1,"UNKNOWN",71161
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",40243
"2019-04-06",5,"LIVING_SPECIMEN",1670
"2020-04-01",0,"MATERIAL_SAMPLE",74970
"2019-04-06",5,"OBSERVATION",206
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",19296
"2010-04-01",6,"LIVING_SPECIMEN",632
"2013-05-21",7,"UNKNOWN",22
"2018-07-11",6,"UNKNOWN",395425
"2020-01-01",3,"HUMAN_OBSERVATION",64
"2012-10-31",3,"UNKNOWN",1259
"2014-09-08",4,"OBSERVATION",6531
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",233
"2019-07-01",1,"HUMAN_OBSERVATION",4111216
"2008-10-10",6,"FOSSIL_SPECIMEN",507
"2015-07-03",1,"HUMAN_OBSERVATION",293909
"2017-04-12",6,"PRESERVED_SPECIMEN",4439253
"2012-07-13",4,"HUMAN_OBSERVATION",17123
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-10-10",0,"PRESERVED_SPECIMEN",3054
"2008-04-01",6,"OBSERVATION",722
"2009-04-06",5,"PRESERVED_SPECIMEN",10330
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",556
"2011-02-21",4,"PRESERVED_SPECIMEN",1035
"2016-10-07",7,"OBSERVATION",44
"2019-10-09",3,"MATERIAL_SAMPLE",21895
"2008-12-17",6,"PRESERVED_SPECIMEN",264996
"2010-07-26",0,"UNKNOWN",1720
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",1120
"2016-07-04",1,"OBSERVATION",2162
"2016-12-27",8,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2015-07-03",7,"LIVING_SPECIMEN",71
"2020-01-01",0,"OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",602549
"2017-12-22",7,"LIVING_SPECIMEN",1318
"2017-07-24",5,"PRESERVED_SPECIMEN",139343
"2017-12-22",7,"OBSERVATION",44
"2009-09-25",7,"OBSERVATION",81
"2009-12-16",6,"LIVING_SPECIMEN",664
"2019-10-09",4,"MACHINE_OBSERVATION",18
"2010-04-01",1,"HUMAN_OBSERVATION",933
"2012-07-13",1,"OBSERVATION",92070
"2013-12-20",7,"PRESERVED_SPECIMEN",597
"2012-03-26",4,"PRESERVED_SPECIMEN",981
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2011-09-05",1,"LITERATURE",154
"2019-01-01",7,"OBSERVATION",44
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",974
"2016-01-04",1,"FOSSIL_SPECIMEN",5411
"2018-09-28",1,"UNKNOWN",195080
"2011-06-10",3,"LIVING_SPECIMEN",489
"2012-01-18",0,"OBSERVATION",45
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",1833
"2008-06-27",4,"PRESERVED_SPECIMEN",819
"2010-11-17",2,"UNKNOWN",206
"2020-04-01",0,"FOSSIL_SPECIMEN",1594
"2012-07-13",2,"UNKNOWN",206
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",2798
"2020-04-01",1,"MATERIAL_SAMPLE",89198
"2019-04-06",6,"OBSERVATION",6378
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2016-04-05",0,"PRESERVED_SPECIMEN",11581
"2016-07-04",5,"HUMAN_OBSERVATION",6
"2010-04-01",7,"LIVING_SPECIMEN",71
"2018-07-11",7,"UNKNOWN",9141
"2020-01-01",4,"HUMAN_OBSERVATION",525
"2012-10-31",4,"UNKNOWN",6349
"2014-09-08",5,"OBSERVATION",206
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",8626
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",71
"2008-10-10",1,"PRESERVED_SPECIMEN",346093
"2017-10-12",4,"FOSSIL_SPECIMEN",164
"2008-04-01",7,"OBSERVATION",74
"2009-04-06",6,"PRESERVED_SPECIMEN",312486
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-04-09",6,"HUMAN_OBSERVATION",1745
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2013-02-20",6,"HUMAN_OBSERVATION",1120
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",14427
"2012-01-18",4,"HUMAN_OBSERVATION",17123
"2019-10-09",4,"MATERIAL_SAMPLE",73763
"2008-12-17",7,"PRESERVED_SPECIMEN",510
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",68946
"2011-09-05",5,"LIVING_SPECIMEN",986
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",1911
"2014-03-28",0,"OBSERVATION",25
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",109
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4650622
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2009-12-16",7,"LIVING_SPECIMEN",71
"2016-10-07",0,"UNKNOWN",3272
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",14865
"2015-04-09",3,"LIVING_SPECIMEN",707
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",71
"2018-09-28",2,"UNKNOWN",103
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",41604
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",286
"2008-06-27",5,"PRESERVED_SPECIMEN",10172
"2010-11-17",3,"UNKNOWN",1189
"2020-04-01",1,"FOSSIL_SPECIMEN",11231
"2012-07-13",3,"UNKNOWN",1259
"2012-10-31",4,"OBSERVATION",6790
"2017-12-22",0,"UNKNOWN",2609
"2019-04-06",7,"LIVING_SPECIMEN",1403
"2020-04-01",2,"MATERIAL_SAMPLE",1171
"2019-04-06",7,"OBSERVATION",44
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",904315
"2019-01-01",0,"MATERIAL_SAMPLE",68357
"2015-01-19",0,"FOSSIL_SPECIMEN",972
"2016-07-04",6,"HUMAN_OBSERVATION",2836
"2014-03-28",4,"HUMAN_OBSERVATION",18547
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2018-07-11",8,"UNKNOWN",2
"2020-01-01",5,"HUMAN_OBSERVATION",377
"2019-01-01",0,"UNKNOWN",1894
"2012-10-31",5,"UNKNOWN",1086
"2014-09-08",6,"OBSERVATION",98
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2018-04-09",6,"FOSSIL_SPECIMEN",4654
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2011-06-10",1,"LITERATURE",154
"2012-07-13",6,"HUMAN_OBSERVATION",1120
"2018-04-09",0,"PRESERVED_SPECIMEN",19658
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",518
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2010-04-01",0,"UNKNOWN",1683
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",3013
"2011-02-21",6,"PRESERVED_SPECIMEN",688903
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",5148
"2009-06-17",4,"OBSERVATION",7241
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-12-27",0,"FOSSIL_SPECIMEN",946
"2011-09-05",6,"LIVING_SPECIMEN",810
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2014-03-28",1,"OBSERVATION",3871
"2013-09-10",3,"PRESERVED_SPECIMEN",523
"2016-10-07",0,"FOSSIL_SPECIMEN",951
"2019-07-01",0,"LIVING_SPECIMEN",105
"2019-07-01",0,"OBSERVATION",13
"2008-04-01",0,"UNKNOWN",1405
"2015-07-03",0,"OBSERVATION",28
"2017-07-24",7,"PRESERVED_SPECIMEN",8585
"2016-10-07",1,"UNKNOWN",213044
"2019-10-09",6,"MACHINE_OBSERVATION",870
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",676916
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6531
"2013-02-20",4,"OBSERVATION",6779
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3776
"2009-09-25",0,"FOSSIL_SPECIMEN",117
"2011-06-10",5,"LIVING_SPECIMEN",986
"2017-04-12",1,"HUMAN_OBSERVATION",1074517
"2007-12-19",0,"FOSSIL_SPECIMEN",109
"2008-06-27",6,"PRESERVED_SPECIMEN",248666
"2010-11-17",4,"UNKNOWN",6429
"2012-07-13",4,"UNKNOWN",6349
"2012-10-31",5,"OBSERVATION",206
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-12-22",1,"UNKNOWN",226571
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",78998
"2019-01-01",0,"FOSSIL_SPECIMEN",1855
"2019-01-01",1,"MATERIAL_SAMPLE",12571
"2009-12-16",0,"UNKNOWN",1682
"2013-05-21",0,"FOSSIL_SPECIMEN",877
"2015-01-19",1,"FOSSIL_SPECIMEN",4017
"2016-07-04",7,"HUMAN_OBSERVATION",10870
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2020-01-01",6,"HUMAN_OBSERVATION",28724
"2019-01-01",1,"UNKNOWN",103370
"2012-10-31",6,"UNKNOWN",39535
"2014-09-08",7,"OBSERVATION",44
"2011-09-05",1,"HUMAN_OBSERVATION",1031
"2013-07-09",0,"UNKNOWN",1777
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",15497
"2010-04-01",0,"OBSERVATION",41
"2015-07-03",4,"HUMAN_OBSERVATION",19296
"2019-04-06",0,"UNKNOWN",1894
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",1686383
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2017-10-12",6,"FOSSIL_SPECIMEN",1825
"2018-07-11",1,"MACHINE_OBSERVATION",12463
"2010-04-01",1,"UNKNOWN",70011
"2019-10-09",5,"FOSSIL_SPECIMEN",63
"2011-02-21",7,"PRESERVED_SPECIMEN",542
"2012-01-18",6,"HUMAN_OBSERVATION",1119
"2019-10-09",6,"MATERIAL_SAMPLE",29097
"2009-06-17",5,"OBSERVATION",206
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",5738
"2017-10-12",0,"PRESERVED_SPECIMEN",10398
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",71
"2016-07-04",4,"OBSERVATION",6531
"2020-01-01",3,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",167
"2013-09-10",4,"PRESERVED_SPECIMEN",1707
"2016-10-07",1,"FOSSIL_SPECIMEN",5649
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2019-07-01",1,"LIVING_SPECIMEN",385
"2019-07-01",1,"OBSERVATION",433
"2008-04-01",1,"UNKNOWN",65038
"2015-07-03",1,"OBSERVATION",3815
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",103
"2010-04-01",4,"HUMAN_OBSERVATION",9081
"2012-07-13",4,"OBSERVATION",6790
"2012-03-26",7,"PRESERVED_SPECIMEN",557
"2015-04-09",5,"LIVING_SPECIMEN",1031
"2016-07-04",1,"LITERATURE",8551
"2015-04-09",5,"OBSERVATION",206
"2009-12-16",0,"OBSERVATION",41
"2012-01-18",3,"LIVING_SPECIMEN",490
"2013-02-20",5,"OBSERVATION",206
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2018-09-28",4,"UNKNOWN",443
"2009-09-25",1,"FOSSIL_SPECIMEN",2649
"2011-06-10",6,"LIVING_SPECIMEN",811
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",1980
"2008-06-27",7,"PRESERVED_SPECIMEN",502
"2010-11-17",5,"UNKNOWN",1120
"2012-12-11",0,"LIVING_SPECIMEN",8
"2020-04-01",3,"FOSSIL_SPECIMEN",94
"2012-07-13",5,"UNKNOWN",1117
"2012-10-31",6,"OBSERVATION",1207
"2017-12-22",2,"UNKNOWN",103
"2020-04-01",4,"MATERIAL_SAMPLE",73769
"2013-07-09",0,"OBSERVATION",43
"2019-01-01",1,"FOSSIL_SPECIMEN",12051
"2016-04-05",3,"PRESERVED_SPECIMEN",3395
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2009-12-16",1,"UNKNOWN",69590
"2013-05-21",1,"FOSSIL_SPECIMEN",3116
"2018-07-11",0,"FOSSIL_SPECIMEN",1855
"2014-03-28",6,"HUMAN_OBSERVATION",1139
"2018-07-11",1,"MATERIAL_SAMPLE",575
"2020-01-01",7,"HUMAN_OBSERVATION",10878
"2019-01-01",2,"UNKNOWN",103
"2012-10-31",7,"UNKNOWN",64
"2013-07-09",1,"UNKNOWN",78230
"2019-07-01",5,"HUMAN_OBSERVATION",232
"2010-04-01",1,"OBSERVATION",21153
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2019-04-06",1,"UNKNOWN",103369
"2008-10-10",4,"PRESERVED_SPECIMEN",875
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2009-12-16",4,"HUMAN_OBSERVATION",6364
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2019-10-09",6,"FOSSIL_SPECIMEN",6284
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",5416
"2019-10-09",7,"MATERIAL_SAMPLE",2477
"2009-06-17",6,"OBSERVATION",722
"2016-07-04",5,"LIVING_SPECIMEN",1266
"2017-10-12",1,"PRESERVED_SPECIMEN",1588054
"2010-07-26",4,"UNKNOWN",6360
"2014-03-28",3,"LIVING_SPECIMEN",707
"2016-07-04",5,"OBSERVATION",206
"2013-07-09",4,"HUMAN_OBSERVATION",16974
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",26898
"2020-01-01",4,"OBSERVATION",11
"2011-06-10",1,"HUMAN_OBSERVATION",1031
"2013-09-10",5,"PRESERVED_SPECIMEN",16803
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2016-10-07",3,"UNKNOWN",3819
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",206
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2011-09-05",0,"UNKNOWN",1701
"2015-04-09",6,"OBSERVATION",107
"2009-12-16",1,"OBSERVATION",21153
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",1209
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",2822
"2011-06-10",7,"LIVING_SPECIMEN",71
"2012-01-18",4,"OBSERVATION",6779
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",55992
"2020-04-01",4,"FOSSIL_SPECIMEN",17951
"2012-07-13",6,"UNKNOWN",58136
"2012-10-31",7,"OBSERVATION",155
"2017-12-22",3,"UNKNOWN",3845
"2020-04-01",5,"MATERIAL_SAMPLE",5772
"2013-07-09",1,"OBSERVATION",92080
"2016-04-05",4,"PRESERVED_SPECIMEN",25644
"2019-01-01",3,"MATERIAL_SAMPLE",3155
"2018-07-11",1,"FOSSIL_SPECIMEN",12015
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",3,"UNKNOWN",1597
"2012-01-18",1,"LITERATURE",154
"2013-07-09",2,"UNKNOWN",206
"2019-07-01",6,"HUMAN_OBSERVATION",23184
"2015-07-03",6,"HUMAN_OBSERVATION",1822
"2019-04-06",2,"UNKNOWN",103
"2014-09-08",0,"FOSSIL_SPECIMEN",893
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",3763
"2008-10-10",5,"PRESERVED_SPECIMEN",10212
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",35
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",147
"2012-03-26",1,"HUMAN_OBSERVATION",1104
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",155621
"2019-10-09",8,"MATERIAL_SAMPLE",869
"2009-06-17",7,"OBSERVATION",81
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",1146
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",6414
"2008-12-17",0,"OBSERVATION",41
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",6531
"2019-10-09",1,"PRESERVED_SPECIMEN",2346305
"2020-01-01",5,"OBSERVATION",206
"2013-09-10",6,"PRESERVED_SPECIMEN",1225262
"2019-07-01",3,"LIVING_SPECIMEN",2776
"2011-09-05",0,"OBSERVATION",45
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",487
"2010-04-01",6,"HUMAN_OBSERVATION",1109
"2012-07-13",6,"OBSERVATION",1186
"2015-04-09",7,"LIVING_SPECIMEN",71
"2011-09-05",1,"UNKNOWN",41376
"2014-03-28",1,"LITERATURE",154
"2015-04-09",7,"OBSERVATION",44
"2012-01-18",5,"LIVING_SPECIMEN",986
"2013-02-20",7,"OBSERVATION",118
"2016-01-04",6,"FOSSIL_SPECIMEN",1766
"2018-09-28",6,"UNKNOWN",395278
"2012-01-18",5,"OBSERVATION",206
"2017-04-12",4,"HUMAN_OBSERVATION",19351
"2010-11-17",7,"UNKNOWN",45
"2020-04-01",5,"FOSSIL_SPECIMEN",112
"2012-07-13",7,"UNKNOWN",64
"2017-12-22",4,"UNKNOWN",487
"2020-04-01",6,"MATERIAL_SAMPLE",32010
"2016-01-04",0,"PRESERVED_SPECIMEN",12624
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",115377
"2019-01-01",4,"MATERIAL_SAMPLE",993
"2009-12-16",3,"UNKNOWN",147
"2015-01-19",4,"FOSSIL_SPECIMEN",56
"2019-01-01",4,"UNKNOWN",443
"2011-09-05",4,"HUMAN_OBSERVATION",16889
"2013-07-09",3,"UNKNOWN",1257
"2019-07-01",7,"HUMAN_OBSERVATION",10900
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",1597
"2014-09-08",1,"FOSSIL_SPECIMEN",3964
"2018-04-09",4,"PRESERVED_SPECIMEN",29192
"2008-10-10",6,"PRESERVED_SPECIMEN",248927
"2017-04-12",1,"OBSERVATION",2099
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2010-04-01",4,"UNKNOWN",6360
"2014-09-08",2,"UNKNOWN",103
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-12-27",4,"FOSSIL_SPECIMEN",164
"2017-10-12",3,"PRESERVED_SPECIMEN",3853
"2010-07-26",6,"UNKNOWN",56661
"2014-03-28",5,"LIVING_SPECIMEN",1031
"2016-07-04",7,"OBSERVATION",44
"2008-12-17",1,"OBSERVATION",20455
"2013-07-09",6,"HUMAN_OBSERVATION",1120
"2014-03-28",5,"OBSERVATION",206
"2020-01-01",6,"OBSERVATION",6378
"2013-09-10",7,"PRESERVED_SPECIMEN",598
"2016-10-07",4,"FOSSIL_SPECIMEN",164
"2019-07-01",4,"LIVING_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",41592
"2019-07-01",4,"OBSERVATION",11
"2008-04-01",4,"UNKNOWN",5057
"2015-07-03",4,"OBSERVATION",6531
"2016-10-07",5,"UNKNOWN",2991
"2009-06-17",0,"UNKNOWN",1683
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",155
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2011-09-05",2,"UNKNOWN",206
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",9141
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",1186
"2015-10-01",3,"LIVING_SPECIMEN",876
"2017-04-12",5,"HUMAN_OBSERVATION",20
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",530
"2019-07-01",1,"LITERATURE",8508
"2020-04-01",6,"FOSSIL_SPECIMEN",6387
"2017-12-22",5,"UNKNOWN",3006
"2020-04-01",7,"MATERIAL_SAMPLE",2499
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",886945
"2019-01-01",4,"FOSSIL_SPECIMEN",954
"2011-06-10",0,"OBSERVATION",46
"2016-04-05",6,"PRESERVED_SPECIMEN",4137444
"2019-01-01",5,"MATERIAL_SAMPLE",1650
"2009-12-16",4,"UNKNOWN",3195
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",27578
"2012-10-31",0,"FOSSIL_SPECIMEN",788
"2015-04-09",0,"UNKNOWN",5571
"2019-01-01",5,"UNKNOWN",2484
"2013-02-20",0,"UNKNOWN",1771
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",6349
"2010-04-01",4,"OBSERVATION",7008
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2019-04-06",4,"UNKNOWN",443
"2018-04-09",5,"PRESERVED_SPECIMEN",120120
"2008-10-10",7,"PRESERVED_SPECIMEN",510
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",1146
"2014-09-08",3,"UNKNOWN",1229
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",31450
"2010-07-26",7,"UNKNOWN",46
"2014-03-28",6,"LIVING_SPECIMEN",893
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",464
"2019-10-09",3,"PRESERVED_SPECIMEN",3684
"2020-01-01",7,"OBSERVATION",44
"2011-06-10",4,"HUMAN_OBSERVATION",18538
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",1680
"2009-06-17",0,"FOSSIL_SPECIMEN",117
"2019-07-01",5,"OBSERVATION",206
"2008-04-01",5,"UNKNOWN",1072
"2015-07-03",5,"OBSERVATION",206
"2016-10-07",6,"UNKNOWN",414681
"2009-06-17",1,"UNKNOWN",68145
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",2956
"2011-09-05",3,"UNKNOWN",1231
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",7241
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-03-26",0,"OBSERVATION",47
"2018-09-28",8,"UNKNOWN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",118
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",8296
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",18
"2020-04-01",7,"FOSSIL_SPECIMEN",50
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",513744
"2020-04-01",8,"MATERIAL_SAMPLE",869
"2013-07-09",4,"OBSERVATION",6768
"2019-01-01",5,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"OBSERVATION",41560
"2013-02-20",0,"FOSSIL_SPECIMEN",876
"2016-04-05",7,"PRESERVED_SPECIMEN",7305
"2019-01-01",6,"MATERIAL_SAMPLE",20759
"2009-12-16",5,"UNKNOWN",1146
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1142
"2018-07-11",4,"FOSSIL_SPECIMEN",954
"2020-04-01",1,"PRESERVED_SPECIMEN",2341131
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3289
"2015-04-09",1,"UNKNOWN",167096
