"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",231
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2502
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",151
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",327
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1319
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1852
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",930
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",625
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18694
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1550
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28426
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16436
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8940
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41252
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",305
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262722
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156810
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5694
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1404
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",827
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5653
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",664
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",552
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1651
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4975
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68007
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2179
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",467
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1042
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2847
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",201
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3094
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2839
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66172
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",787
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2875
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8841
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",260
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1868
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2404
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1409
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5973
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15967
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1954
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49057
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66747
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",486
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5163
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12844
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",952
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5091
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1398
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",15
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2237
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6182
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",639
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",109
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3051
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2088
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4597
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",317
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1364
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",36
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6863
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",779
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",715
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",710
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",788
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1179
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1505
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",334
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",566
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",195
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2219
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",219
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3679
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",876
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",629
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3510522
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",705
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1168
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226255
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",768
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",75
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",168
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1567
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",82
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",464
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",204
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",110
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1165
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",221
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9147
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",388
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1025
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3886
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",384
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",251
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2248
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",428
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1150
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1029
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13855
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21733
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",894
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11449
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8104
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9052
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1056
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1647
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",34330
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",63
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",223
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",215
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2280
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1429
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1335
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",231
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",151
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",201
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2724
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",327
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",889
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1319
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2502
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1852
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",897
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9226
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41706
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4925
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164025
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1339
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",552
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1658
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1027
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",626
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18620
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1546
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70076
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28552
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16485
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",305
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",211
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268590
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1048
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5761
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2861
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
