"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1990
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4220
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4471
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",954
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",56
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",402
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4199
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",494
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7592
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",486
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4314
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",327
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6893
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",640
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",941
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",740
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1412
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",919
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41999
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",918
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4676
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2789
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2247
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5647
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1883
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3900
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",377
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6435
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15626
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",402
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",636
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11501
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1803
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1474
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4555
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40721
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2287
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1206
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4052
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6744
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",520
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",768
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4246
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18471
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",934
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9195
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",677
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",155
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2744
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",253
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1058
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
