"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",108117
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4734
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1797
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2692
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255324
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6868
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42562
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",778304
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",243673
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",970
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",944
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922953
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30667
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",957
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",779
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1324
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12600
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1334
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",296
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85957057
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",255
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",40
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",114
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9795
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",412
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1276
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","LITERATURE","Species","CountryOnly","YearOnly",97219
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",171
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44042
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",382
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",269402
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1999
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18818
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115802
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",149
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",37818
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172274
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",386
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3092
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6528
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36370
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",364
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",900
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12800
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15479
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",448
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186465
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97788
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1445061
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589355
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12262
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64213
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1970925
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202676
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182325
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3550
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1002
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",33630
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",325732
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4987
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",204
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11228
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35073
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10652
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",597978
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",843
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",254625
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6822
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",47
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3975
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8956
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9344
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2442
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",103
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",938
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23990
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4017
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1241
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",313
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12033
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16405
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144190
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110557
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",17066
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",56357
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208533
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",708
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",21590
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6553
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75030
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2372
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1832
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11249
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180771
"2011-06-10","LITERATURE","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20632
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26613
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",625
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",843
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28111
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",42705
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699945
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1412
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803926
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",799
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",346
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1031927
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1450199
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",149084
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19566
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127975
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50680
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",194537
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13514
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",339
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",435295
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13775
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223654
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",643
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",4024
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1282
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51353
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",798
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",141
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",498
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",709
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",301
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",165
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",2647
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16405
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150612
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23497
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5644
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",445
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",207
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12058
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45388
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18331
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109512
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2902
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11524
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15329
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14776
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",123
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",400
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3218
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47766
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242221
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5079
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1648
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33634
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",121
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1160
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",95076
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2606
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",243928
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6307
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",804
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17627
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1769
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6862
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19617
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13627
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41932
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2253
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",421
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241636
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",159
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69927
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4845
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10368
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1906
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12037
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1251
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",958
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",86
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4887
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",627
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",325
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",865
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30784
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5217
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4992
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",509
"2009-04-06","LITERATURE","Family","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",270
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1844
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",60755
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19231
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",81611
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",15305
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1907
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1871
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1031928
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",24
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",3249
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",359
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8214
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",775
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10284
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",215
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13334
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153040
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65495
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10245
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",227
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",98
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3075
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4301
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",943
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092509
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",192189
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",117
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4534
"2016-04-05","LITERATURE","Family","CountryOnly","YearMonthDay",13
