"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",148
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",710
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4067
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7771
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14443
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",850
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",238
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",5685
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",186
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14829
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1380
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",75
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9705
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6388
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",548
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1680
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",94
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9013
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",810
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",143
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4403
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",377
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24471
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4403
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",932
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14854
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43971
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5703
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2744
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",777
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1481
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8734
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",218
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2284
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2897
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1612
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",680
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2764
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",938
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38140
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13975
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1694
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",200
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1980
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4513
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5023
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7742
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",616
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11658
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8524
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",770
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",255
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4466
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",573
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",131
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27974
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",356
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",897
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1931
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1297
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3094
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",114
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3003
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",524
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",786
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4197
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4270
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18689
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14347
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",769
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",224
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",658
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4393
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1701
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",43
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",584
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",658
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",16194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6821
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2320
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9026
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",186
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",429
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1615
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",16194
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1522
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",208
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2858
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1159
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2095
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3954
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3631
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",8449
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",516
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2856
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11152
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1134
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",859
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",215
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",665
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1914
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",170
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",766
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",364
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",242
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",766
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",553
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4179
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3420
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1182
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
