"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9275
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",336
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",765
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1774
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5022
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2016
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",260
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14704
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",611
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4592
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",793
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2828
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2024
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2119
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14751
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2159
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2933
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4543
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",817
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",48
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",460
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
