"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",251
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1697
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",137
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1803
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",54
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",39
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",273
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",155
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1076
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38676
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",215
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",26
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",53
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",576
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7519
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2675
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1933
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2325
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4835
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",972
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1399
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1697
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1951
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",48
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",251
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1803
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",39
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",155
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",46
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",137
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1076
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",54
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",273
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38710
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",88
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",217
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",53
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2665
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",646
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8399
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2487
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1528
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",954
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5119
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",968
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",49
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1954
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",251
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1697
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1885
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",273
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",155
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1115
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1184
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38726
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",217
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",88
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",26
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",53
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
