"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",377
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
