"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3561
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14002
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129019
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5166
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",538
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5840
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",566
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",415
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",544
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146028
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3563
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14002
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5166
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",538
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6732
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",415
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",566
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3564
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14002
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146070
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5238
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",538
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6733
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",415
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",566
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5700
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",537
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6768
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",440
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14087
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147317
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1329
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3397
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
