"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63151
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1105
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1664
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4181
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",436
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15085
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",740
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1240
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",188
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4650
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",834
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13507
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",176
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13752
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1505
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2545
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",644
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6173
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",784
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",997
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1112
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4742
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176082
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",525
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12109
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40873
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",677
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",194
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",554
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",219
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",44
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1201
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",73
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6874
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",173
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",203
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",467
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",254
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3586
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2020
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8627
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",156
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",229
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4930
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",268
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",215
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1955
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",132
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3609
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",974
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1981
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1861
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2754
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6040
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",783
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5487
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",998
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4950
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2702
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16084
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64154
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51323
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1128
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",445
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1666
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4337
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1240
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",325
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",787
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2126
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22586
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4988
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",792
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5039
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",436
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15341
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",750
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2535
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",644
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4643
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13752
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",176
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13943
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",714
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1526
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12877
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1474
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",773
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169094
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1112
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5529
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",281
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23994
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",525
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11713
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1755
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40873
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",219
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",73
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6874
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",677
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",160
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",554
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",203
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1201
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",62
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",173
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",156
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",229
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",467
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4930
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",254
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3586
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2020
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8630
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1955
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",132
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",268
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",215
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3609
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1861
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",974
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1981
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2754
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1064
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",717
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3269
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",872
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58305
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1496
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",589
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
