"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11009
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3650
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6856
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",142
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242805
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",231
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9895
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4040
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37959
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4032
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14203
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2479
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6449
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",789
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107161
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",204
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3185
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66535
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",402
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18053
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3638
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",284
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14720
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1081
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",101
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10938
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30338
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",313
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1092
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9184
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3140620
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1017
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2898
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3689
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",782
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",291
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19356
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5133
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7658
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30549
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",149
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1735
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6744
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1631
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",179
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",712
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2131
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",409
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22818
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1422
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1020
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",965
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13980
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",298
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",389
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4900
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",169
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7388
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",882
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23288
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3621
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29734
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",552
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",352
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6159
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",227
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3730
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",184
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",416
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7760
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",249
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",952
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20022
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",43
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1153
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2065
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",531
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1063
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",848
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13201
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",85
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",76
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6083
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",32593
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1280
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2661
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63024
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1815
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2390
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",186
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",283
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17732
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",557
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",398
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10120
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6380
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",716
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",255
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",27111
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6974
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10882
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",174
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3235
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1460
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LITERATURE","Kingdom","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1305
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2622
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2305
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3266
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",217
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4218
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",199336
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7513
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4870
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",30379
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6289
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",155
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32100
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1091
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",195
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1394
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18790
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5485
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6147
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35687
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearOnly",3550
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",277289
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",163
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",228
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15700
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1929
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14819
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10049
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3235
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32148
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",246
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",71
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1232
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6821
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5385
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2661
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1017
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",41153
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",156
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6144
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1232
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6411
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1319
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3084
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3665
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54560
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",196
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",352
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",830
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",802
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10145
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",680
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",340
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1841151
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57724
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6977
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",697
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110358
