"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",178
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2515
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2316
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8680
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8491
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",811
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4578
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3157
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1098
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1972
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1835
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25373
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15324
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2017
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2641
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",872
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3009
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",671
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1583
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3206
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",234
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7003
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",278
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10729
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",537
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1626
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",61244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49151
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59079
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9319
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12044
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117417
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4566
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021627
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",857
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",157
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35628
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30187
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",574
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3432
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1542
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",537079
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2171
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4690
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",572
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9784
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1915
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",574
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26027
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75726
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",215
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",196
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",975
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",733
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",639
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",397
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",154
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",742
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",109
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",30
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",186
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",166
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",342
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",116
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6137
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36104
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2157
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33252
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",129
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",66688
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49650
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14984
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42374
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",22
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",27
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",266
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",38
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2522
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",725
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",12
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",159
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",272
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",297
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5147
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2544
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4513
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1102
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",813
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1806
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15334
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2724
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3178
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1006
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2005
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1586
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25142
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1285
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",992
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",367
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2312
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",776
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8805
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8090
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",368
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",674
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2679
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3355
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",333
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",872
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1583
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",278
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",537
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1632
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7105
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10780
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2003
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",572
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1817
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59433
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26027
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",61267
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
