"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"PRESERVED_SPECIMEN",25555
"2018-07-11",6,"OCCURRENCE",3515
"2018-07-11",6,"HUMAN_OBSERVATION",292323
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"OBSERVATION",3693
"2018-07-11",7,"FOSSIL_SPECIMEN",36
"2018-07-11",7,"PRESERVED_SPECIMEN",81
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",889
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"OBSERVATION",4
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1971
"2018-09-28",0,"PRESERVED_SPECIMEN",1466
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",2804
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",42383
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4024
"2018-09-28",1,"PRESERVED_SPECIMEN",52592
"2018-09-28",1,"OCCURRENCE",1911
"2018-09-28",1,"HUMAN_OBSERVATION",1268204
"2018-09-28",1,"OBSERVATION",128949
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",98
"2018-09-28",3,"OBSERVATION",457
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",76628
"2018-09-28",4,"FOSSIL_SPECIMEN",15163
"2018-09-28",4,"PRESERVED_SPECIMEN",1834
"2018-09-28",4,"OCCURRENCE",23
"2018-09-28",4,"HUMAN_OBSERVATION",51113
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",161
"2018-09-28",5,"PRESERVED_SPECIMEN",3928
"2018-09-28",5,"OCCURRENCE",286
"2018-09-28",5,"HUMAN_OBSERVATION",77055
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"OBSERVATION",3692
"2018-09-28",6,"FOSSIL_SPECIMEN",1032
"2018-09-28",6,"PRESERVED_SPECIMEN",25833
"2018-09-28",6,"OCCURRENCE",3515
"2018-09-28",6,"HUMAN_OBSERVATION",292926
"2018-09-28",7,"HUMAN_OBSERVATION",558
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",81
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"FOSSIL_SPECIMEN",1971
"2019-01-01",0,"PRESERVED_SPECIMEN",2331
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",2271
"2019-01-01",0,"OBSERVATION",42383
"2019-01-01",1,"MATERIAL_SAMPLE",1091
"2019-01-01",1,"FOSSIL_SPECIMEN",3959
"2019-01-01",1,"PRESERVED_SPECIMEN",53417
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2019-01-01",1,"OCCURRENCE",1475
"2019-01-01",1,"HUMAN_OBSERVATION",1285596
"2019-01-01",1,"OBSERVATION",128947
"2019-01-01",3,"OBSERVATION",457
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",35
"2019-01-01",3,"LIVING_SPECIMEN",98
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"OBSERVATION",75951
"2019-01-01",4,"MATERIAL_SAMPLE",85
"2019-01-01",4,"FOSSIL_SPECIMEN",8869
"2019-01-01",4,"PRESERVED_SPECIMEN",1920
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",54454
"2019-01-01",5,"HUMAN_OBSERVATION",77061
"2019-01-01",5,"OBSERVATION",161
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2019-01-01",5,"PRESERVED_SPECIMEN",3990
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",5,"OCCURRENCE",283
"2019-01-01",6,"HUMAN_OBSERVATION",293308
"2019-01-01",6,"OBSERVATION",3692
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2019-01-01",6,"FOSSIL_SPECIMEN",1017
"2019-01-01",6,"PRESERVED_SPECIMEN",28033
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",6,"OCCURRENCE",3450
"2019-01-01",7,"HUMAN_OBSERVATION",558
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",81
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",42383
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2019-04-06",0,"FOSSIL_SPECIMEN",1965
"2019-04-06",0,"PRESERVED_SPECIMEN",2383
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2278
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"LIVING_SPECIMEN",35
"2019-04-06",1,"OBSERVATION",128947
"2019-04-06",1,"MATERIAL_SAMPLE",1092
"2019-04-06",1,"FOSSIL_SPECIMEN",3060
"2019-04-06",1,"PRESERVED_SPECIMEN",54438
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2019-04-06",1,"OCCURRENCE",1475
"2019-04-06",1,"HUMAN_OBSERVATION",1465346
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",457
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",50856
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",75951
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2019-04-06",4,"FOSSIL_SPECIMEN",10888
"2019-04-06",4,"PRESERVED_SPECIMEN",2064
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",77067
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2019-04-06",5,"PRESERVED_SPECIMEN",4064
"2019-04-06",5,"OCCURRENCE",283
"2019-04-06",6,"OCCURRENCE",3367
"2019-04-06",6,"HUMAN_OBSERVATION",293520
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3692
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",1005
"2019-04-06",6,"PRESERVED_SPECIMEN",29174
"2019-04-06",7,"HUMAN_OBSERVATION",631
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",81
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",2282
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",42383
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",64
"2019-07-01",0,"FOSSIL_SPECIMEN",1965
"2019-07-01",0,"PRESERVED_SPECIMEN",2375
"2019-07-01",1,"OCCURRENCE",2714
"2019-07-01",1,"HUMAN_OBSERVATION",1466381
"2019-07-01",1,"LIVING_SPECIMEN",35
"2019-07-01",1,"OBSERVATION",128947
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2019-07-01",1,"MATERIAL_SAMPLE",1096
"2019-07-01",1,"FOSSIL_SPECIMEN",3182
"2019-07-01",1,"PRESERVED_SPECIMEN",55900
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",3,"LIVING_SPECIMEN",98
"2019-07-01",3,"OBSERVATION",457
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"PRESERVED_SPECIMEN",2063
"2019-07-01",4,"OCCURRENCE",12
"2019-07-01",4,"HUMAN_OBSERVATION",47923
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"OBSERVATION",75951
"2019-07-01",4,"MATERIAL_SAMPLE",108
"2019-07-01",4,"FOSSIL_SPECIMEN",13524
"2019-07-01",5,"PRESERVED_SPECIMEN",4190
"2019-07-01",5,"OCCURRENCE",338
"2019-07-01",5,"HUMAN_OBSERVATION",77111
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",161
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",29571
"2019-07-01",6,"OCCURRENCE",3487
"2019-07-01",6,"HUMAN_OBSERVATION",294003
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",6,"OBSERVATION",3692
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2019-07-01",6,"FOSSIL_SPECIMEN",1383
"2019-07-01",7,"PRESERVED_SPECIMEN",80
"2019-07-01",7,"HUMAN_OBSERVATION",627
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",64
"2019-10-09",0,"FOSSIL_SPECIMEN",1851
"2019-10-09",0,"PRESERVED_SPECIMEN",2318
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",14327
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",42383
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2019-10-09",1,"MATERIAL_SAMPLE",1091
"2019-10-09",1,"FOSSIL_SPECIMEN",2699
"2019-10-09",1,"PRESERVED_SPECIMEN",55198
"2019-10-09",1,"OCCURRENCE",2714
"2019-10-09",1,"HUMAN_OBSERVATION",1578354
"2019-10-09",1,"LIVING_SPECIMEN",35
"2019-10-09",1,"OBSERVATION",128947
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"HUMAN_OBSERVATION",50
"2019-10-09",3,"LIVING_SPECIMEN",98
"2019-10-09",3,"OBSERVATION",457
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",13466
"2019-10-09",4,"PRESERVED_SPECIMEN",2070
"2019-10-09",4,"OCCURRENCE",12
"2019-10-09",4,"HUMAN_OBSERVATION",103556
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"OBSERVATION",75951
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",4211
"2019-10-09",5,"OCCURRENCE",338
"2019-10-09",5,"HUMAN_OBSERVATION",77132
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",161
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2019-10-09",6,"FOSSIL_SPECIMEN",1241
"2019-10-09",6,"PRESERVED_SPECIMEN",29889
"2019-10-09",6,"OCCURRENCE",3487
"2019-10-09",6,"HUMAN_OBSERVATION",298360
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"OBSERVATION",3692
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",85
"2019-10-09",7,"HUMAN_OBSERVATION",627
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",14319
"2020-01-01",0,"OBSERVATION",42383
"2020-01-01",0,"MATERIAL_SAMPLE",129
"2020-01-01",0,"FOSSIL_SPECIMEN",1819
"2020-01-01",0,"PRESERVED_SPECIMEN",2280
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"OCCURRENCE",1392
"2020-01-01",1,"HUMAN_OBSERVATION",1577566
"2020-01-01",1,"OBSERVATION",128947
"2020-01-01",1,"MATERIAL_SAMPLE",2419
"2020-01-01",1,"FOSSIL_SPECIMEN",6702
"2020-01-01",1,"PRESERVED_SPECIMEN",54163
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-01-01",1,"LIVING_SPECIMEN",35
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",457
"2020-01-01",3,"MATERIAL_SAMPLE",2186
"2020-01-01",3,"FOSSIL_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",3,"LIVING_SPECIMEN",98
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",91454
"2020-01-01",4,"OBSERVATION",75951
"2020-01-01",4,"MATERIAL_SAMPLE",77
"2020-01-01",4,"FOSSIL_SPECIMEN",25850
"2020-01-01",4,"PRESERVED_SPECIMEN",2065
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"OCCURRENCE",283
"2020-01-01",5,"HUMAN_OBSERVATION",77068
"2020-01-01",5,"OBSERVATION",161
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2020-01-01",5,"PRESERVED_SPECIMEN",4207
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"OCCURRENCE",3317
"2020-01-01",6,"HUMAN_OBSERVATION",304859
"2020-01-01",6,"OBSERVATION",3692
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2020-01-01",6,"FOSSIL_SPECIMEN",1244
"2020-01-01",6,"PRESERVED_SPECIMEN",30063
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",622
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",85
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",128
"2020-04-01",0,"FOSSIL_SPECIMEN",1844
"2020-04-01",0,"PRESERVED_SPECIMEN",2259
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",14319
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",42383
"2020-04-01",1,"MATERIAL_SAMPLE",2416
"2020-04-01",1,"FOSSIL_SPECIMEN",6948
"2020-04-01",1,"PRESERVED_SPECIMEN",49692
"2020-04-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",1,"OCCURRENCE",1392
"2020-04-01",1,"HUMAN_OBSERVATION",1627178
"2020-04-01",1,"LIVING_SPECIMEN",35
"2020-04-01",1,"OBSERVATION",128947
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2020-04-01",3,"MATERIAL_SAMPLE",2186
"2020-04-01",3,"FOSSIL_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",50
"2020-04-01",3,"LIVING_SPECIMEN",98
"2020-04-01",3,"OBSERVATION",457
"2020-04-01",4,"MATERIAL_SAMPLE",77
"2020-04-01",4,"FOSSIL_SPECIMEN",26005
"2020-04-01",4,"PRESERVED_SPECIMEN",2126
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",91530
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",75951
"2020-04-01",5,"MATERIAL_SAMPLE",156
"2020-04-01",5,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",4210
"2020-04-01",5,"OCCURRENCE",283
"2020-04-01",5,"HUMAN_OBSERVATION",77088
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",161
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",1246
"2020-04-01",6,"PRESERVED_SPECIMEN",30449
"2020-04-01",6,"OCCURRENCE",3317
"2020-04-01",6,"HUMAN_OBSERVATION",305217
"2020-04-01",6,"LIVING_SPECIMEN",198
"2020-04-01",6,"OBSERVATION",3692
"2020-04-01",7,"MATERIAL_SAMPLE",4
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",7,"HUMAN_OBSERVATION",622
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",14163
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",2256
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",42383
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",128
"2020-07-01",0,"FOSSIL_SPECIMEN",1915
"2020-07-01",1,"PRESERVED_SPECIMEN",158946
"2020-07-01",1,"OCCURRENCE",1392
"2020-07-01",1,"HUMAN_OBSERVATION",1660874
"2020-07-01",1,"LIVING_SPECIMEN",35
"2020-07-01",1,"OBSERVATION",128947
"2020-07-01",1,"MACHINE_OBSERVATION",106
"2020-07-01",1,"MATERIAL_SAMPLE",2547
"2020-07-01",1,"FOSSIL_SPECIMEN",7272
"2020-07-01",2,"MATERIAL_SAMPLE",67
"2020-07-01",3,"FOSSIL_SPECIMEN",17
"2020-07-01",3,"PRESERVED_SPECIMEN",56
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",3,"LIVING_SPECIMEN",98
"2020-07-01",3,"OBSERVATION",457
"2020-07-01",3,"MATERIAL_SAMPLE",2186
"2020-07-01",4,"MATERIAL_SAMPLE",77
"2020-07-01",4,"FOSSIL_SPECIMEN",25867
"2020-07-01",4,"PRESERVED_SPECIMEN",57783
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",35812
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",75951
"2020-07-01",5,"MATERIAL_SAMPLE",156
"2020-07-01",5,"FOSSIL_SPECIMEN",91
"2020-07-01",5,"PRESERVED_SPECIMEN",4251
"2020-07-01",5,"OCCURRENCE",283
"2020-07-01",5,"HUMAN_OBSERVATION",75355
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",161
"2020-07-01",6,"MATERIAL_SAMPLE",268
"2020-07-01",6,"FOSSIL_SPECIMEN",1226
"2020-07-01",6,"PRESERVED_SPECIMEN",34299
"2020-07-01",6,"OCCURRENCE",3317
"2020-07-01",6,"HUMAN_OBSERVATION",316129
"2020-07-01",6,"LIVING_SPECIMEN",203
"2020-07-01",6,"OBSERVATION",3692
"2020-07-01",7,"MATERIAL_SAMPLE",4
"2020-07-01",7,"FOSSIL_SPECIMEN",17
"2020-07-01",7,"PRESERVED_SPECIMEN",98
"2020-07-01",7,"HUMAN_OBSERVATION",603
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",128
"2020-10-01",0,"FOSSIL_SPECIMEN",1980
"2020-10-01",0,"PRESERVED_SPECIMEN",14173
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",2256
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",42383
"2020-10-01",1,"MACHINE_OBSERVATION",106
"2020-10-01",1,"MATERIAL_SAMPLE",2547
"2020-10-01",1,"FOSSIL_SPECIMEN",7307
"2020-10-01",1,"PRESERVED_SPECIMEN",159269
"2020-10-01",1,"OCCURRENCE",1392
"2020-10-01",1,"HUMAN_OBSERVATION",1674744
"2020-10-01",1,"LIVING_SPECIMEN",35
"2020-10-01",1,"OBSERVATION",128947
"2020-10-01",2,"MATERIAL_SAMPLE",67
"2020-10-01",3,"MATERIAL_SAMPLE",2186
"2020-10-01",3,"FOSSIL_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",58
"2020-10-01",3,"OCCURRENCE",14
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",3,"LIVING_SPECIMEN",98
"2020-10-01",3,"OBSERVATION",457
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",4,"OBSERVATION",75951
"2020-10-01",4,"MATERIAL_SAMPLE",77
"2020-10-01",4,"FOSSIL_SPECIMEN",25867
"2020-10-01",4,"PRESERVED_SPECIMEN",57824
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",35948
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",161
"2020-10-01",5,"MATERIAL_SAMPLE",156
"2020-10-01",5,"FOSSIL_SPECIMEN",91
"2020-10-01",5,"PRESERVED_SPECIMEN",4444
"2020-10-01",5,"OCCURRENCE",284
"2020-10-01",5,"HUMAN_OBSERVATION",75378
"2020-10-01",6,"LIVING_SPECIMEN",203
"2020-10-01",6,"OBSERVATION",3692
"2020-10-01",6,"MATERIAL_SAMPLE",268
"2020-10-01",6,"FOSSIL_SPECIMEN",1264
"2020-10-01",6,"PRESERVED_SPECIMEN",34515
"2020-10-01",6,"OCCURRENCE",3456
"2020-10-01",6,"HUMAN_OBSERVATION",318231
"2020-10-01",7,"HUMAN_OBSERVATION",604
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",4
"2020-10-01",7,"FOSSIL_SPECIMEN",17
"2020-10-01",7,"PRESERVED_SPECIMEN",98
"2020-10-01",8,"LIVING_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",128
"2021-01-01",0,"FOSSIL_SPECIMEN",1983
"2021-01-01",0,"PRESERVED_SPECIMEN",14232
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",2213
"2021-01-01",0,"OBSERVATION",42383
"2021-01-01",1,"MATERIAL_SAMPLE",2561
"2021-01-01",1,"FOSSIL_SPECIMEN",7980
"2021-01-01",1,"PRESERVED_SPECIMEN",158489
"2021-01-01",1,"MACHINE_OBSERVATION",106
"2021-01-01",1,"LIVING_SPECIMEN",35
"2021-01-01",1,"OCCURRENCE",1392
"2021-01-01",1,"HUMAN_OBSERVATION",1678422
"2021-01-01",1,"OBSERVATION",128947
"2021-01-01",2,"MATERIAL_SAMPLE",67
"2021-01-01",3,"OBSERVATION",457
"2021-01-01",3,"MATERIAL_SAMPLE",2186
"2021-01-01",3,"FOSSIL_SPECIMEN",17
"2021-01-01",3,"PRESERVED_SPECIMEN",58
"2021-01-01",3,"LIVING_SPECIMEN",98
"2021-01-01",3,"OCCURRENCE",14
"2021-01-01",3,"HUMAN_OBSERVATION",31
"2021-01-01",4,"OBSERVATION",75951
"2021-01-01",4,"MATERIAL_SAMPLE",77
"2021-01-01",4,"FOSSIL_SPECIMEN",22552
"2021-01-01",4,"PRESERVED_SPECIMEN",57785
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",26074
"2021-01-01",5,"HUMAN_OBSERVATION",75435
"2021-01-01",5,"OBSERVATION",161
"2021-01-01",5,"MATERIAL_SAMPLE",156
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4456
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",284
"2021-01-01",6,"HUMAN_OBSERVATION",328555
"2021-01-01",6,"OBSERVATION",3692
"2021-01-01",6,"MATERIAL_SAMPLE",277
"2021-01-01",6,"FOSSIL_SPECIMEN",1321
"2021-01-01",6,"PRESERVED_SPECIMEN",34883
"2021-01-01",6,"LIVING_SPECIMEN",203
"2021-01-01",6,"OCCURRENCE",3456
"2021-01-01",7,"HUMAN_OBSERVATION",604
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",17
"2021-01-01",7,"PRESERVED_SPECIMEN",98
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",13501
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",2210
"2021-04-01",0,"OBSERVATION",42383
"2021-04-01",0,"MATERIAL_SAMPLE",128
"2021-04-01",0,"FOSSIL_SPECIMEN",2580
