"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15891
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1330
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",1105
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",900
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12013
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",664
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",123
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",90
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6605
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1430
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1135
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",900
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24900
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1058
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8370
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23890
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225812
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",139096
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22938
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1057
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",930
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",39
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",342
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6059
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",900717
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123937
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",113
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26090
"2015-01-19","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55809
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",20384
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18527
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1421
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7184
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1000
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2257
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",1
"2011-02-21","UNKNOWN","Order","Unknown","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",718
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",131
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18336
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2569
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",368063
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",69
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",393
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32575
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29293
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",225
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156914
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",106460
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",7181
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3278
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",821
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",218
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",84
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19388
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15169
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",312
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1105
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13576
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1518
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6464349
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35262
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",743
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",35
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41523
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1330
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",141
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",129
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3593
"2008-06-27","LITERATURE","Species","Unknown","Unknown",650
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109668
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3572
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1037
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",944
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6484
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",736
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270640
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79838
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83419
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1370
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",158985
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2905
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3796
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37531
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4985
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",5104
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10086
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6933
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83618
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2484
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",79
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85931
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4001
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",86
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",356226
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341988
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5905
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680972
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",102
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",333
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1719
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",302
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",6496
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3155
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1808
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9738
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",288
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3268
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",689
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1058
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23862
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",13121
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23041
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1455
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",211481
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34579
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",57869
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287725
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4614781
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",325368
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",535
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5194
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1063
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537457
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1343
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",110
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",458
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",832
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1439
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6250
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",368
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43611
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",54660
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102038
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",230
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",834
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",363
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1515
"2008-12-17","LITERATURE","Species","Unknown","YearOnly",1666
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2499
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",1612
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18013
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20937
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1881
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1529
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7843
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",90
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13641
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",11565
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55688
"2015-04-09","LITERATURE","Family","Unknown","YearOnly",1
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",2503
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",24321
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",71
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",352
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",9
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17687
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",845
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","Unknown",3183
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168463
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",44053
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556028
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36751
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",249
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",380
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",175
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36795
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11417
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",212
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",265341
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",395
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7017
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46851
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11918
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186916
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3362
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104919
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",851
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33163
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",140
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22025
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",81
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1025
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",657
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3143
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48433
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15936
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",942
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622890
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195241
"2013-09-10","LITERATURE","Genus","Unknown","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",193
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7425
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6757
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115959
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",279
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43285
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",387
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",10188
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",59
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",249
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",747
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9069
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5883
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",3892
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1158
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",238842
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",576
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",81
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9382
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2108
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",30803
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2254
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",45
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",678
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5354
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",22775
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5495
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97772
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",346
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4625
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1057
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",18900
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",8605
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1757
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6525
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7986
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5989160
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",29
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102948
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",272
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",757
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11065
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49520
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5593
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2425
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9282
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5389
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",375
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29517
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",13629
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",107
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",7467
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",6054
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",117
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4917
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44934
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235135
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",366402
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16378
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5219
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6858
"2015-07-03","LITERATURE","Genus","Unknown","YearMonthDay",30
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",8100
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12914
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3210
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",549
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11874
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71871
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7869
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",133016
