"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",317
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22717
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19050
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36693
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165177
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1318
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",102740
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",246
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11345
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",121218
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",119
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",183
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24913
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60320
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13658
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22838
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2994
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165175
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",3294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17021
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2410
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",259
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",252
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8831
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1598
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",246
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80563
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6406
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",428
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",671
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17021
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11628
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",306
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2492
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1426
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4343
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1242
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1219
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",26604
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",954
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29915
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7857
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1426
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",6326
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",756
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1426
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",38491
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1185
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",79
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22717
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50615
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",615
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",116
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",615
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2028
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",684
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",121
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20103
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39877
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",127
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",622
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19554
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3369
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133207
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",239
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1717
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6339
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38479
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1426
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",458
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",364
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2492
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",1877
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",116
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16962
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2729
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",637
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",417
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1111
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",24941
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",103
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6853
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",21270
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",194
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31113
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",350
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11728
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",115
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",5390
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",185205
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",263
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",68
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123575
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",26605
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17753
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39877
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36697
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143450
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5993
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11345
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",672
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19554
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",102740
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6437
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",164
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",2436
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20434
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22615
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3293
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",5388
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3698
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",364
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40116
