"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1485
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2461
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1238
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3667
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4108
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",138
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",95
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",11
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",216
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7253
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1125
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4220
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2266
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7088
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7248
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1644
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1166
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4092
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2073
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1874
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3432
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1814
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1474
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6650
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2266
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",195
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4573
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1877
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
