"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"HUMAN_OBSERVATION",114656
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4509
"2016-10-07",4,"FOSSIL_SPECIMEN",26918
"2016-10-07",4,"PRESERVED_SPECIMEN",27381
"2016-10-07",4,"MATERIAL_SAMPLE",304
"2016-10-07",5,"OCCURRENCE",4911
"2016-10-07",5,"HUMAN_OBSERVATION",1456
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",290964
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",6,"OCCURRENCE",1010733
"2016-10-07",6,"HUMAN_OBSERVATION",4867526
"2016-10-07",6,"LIVING_SPECIMEN",3026
"2016-10-07",6,"OBSERVATION",40102
"2016-10-07",6,"FOSSIL_SPECIMEN",2565
"2016-10-07",6,"PRESERVED_SPECIMEN",5081741
"2016-10-07",6,"MATERIAL_SAMPLE",1978
"2016-10-07",7,"OCCURRENCE",356
"2016-10-07",7,"HUMAN_OBSERVATION",2874
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2576
"2016-10-07",7,"FOSSIL_SPECIMEN",78
"2016-10-07",7,"PRESERVED_SPECIMEN",4419
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",58683
"2016-12-27",0,"FOSSIL_SPECIMEN",1489
"2016-12-27",0,"PRESERVED_SPECIMEN",27424
"2016-12-27",0,"OCCURRENCE",5002
"2016-12-27",0,"HUMAN_OBSERVATION",30909
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",1073
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",144306
"2016-12-27",1,"FOSSIL_SPECIMEN",30010
"2016-12-27",1,"PRESERVED_SPECIMEN",4505980
"2016-12-27",1,"OCCURRENCE",11759582
"2016-12-27",1,"HUMAN_OBSERVATION",13688462
"2016-12-27",1,"OBSERVATION",2034671
"2016-12-27",1,"MATERIAL_CITATION",328
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",398
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"PRESERVED_SPECIMEN",3491
"2016-12-27",3,"OCCURRENCE",11281
"2016-12-27",3,"LIVING_SPECIMEN",929
"2016-12-27",3,"OBSERVATION",92
"2016-12-27",4,"MATERIAL_SAMPLE",490
"2016-12-27",4,"FOSSIL_SPECIMEN",26910
"2016-12-27",4,"PRESERVED_SPECIMEN",27406
"2016-12-27",4,"OCCURRENCE",19896
"2016-12-27",4,"HUMAN_OBSERVATION",115993
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4509
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",292494
"2016-12-27",5,"OCCURRENCE",4911
"2016-12-27",5,"HUMAN_OBSERVATION",1457
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"MATERIAL_SAMPLE",2017
"2016-12-27",6,"FOSSIL_SPECIMEN",2565
"2016-12-27",6,"PRESERVED_SPECIMEN",5087437
"2016-12-27",6,"OCCURRENCE",980931
"2016-12-27",6,"HUMAN_OBSERVATION",4838547
"2016-12-27",6,"LIVING_SPECIMEN",3026
"2016-12-27",6,"OBSERVATION",25337
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2576
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",78
"2016-12-27",7,"PRESERVED_SPECIMEN",4419
"2016-12-27",7,"OCCURRENCE",356
"2016-12-27",7,"HUMAN_OBSERVATION",2874
"2017-04-12",0,"PRESERVED_SPECIMEN",27946
"2017-04-12",0,"OCCURRENCE",4879
"2017-04-12",0,"HUMAN_OBSERVATION",23394
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",1073
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",59915
"2017-04-12",0,"FOSSIL_SPECIMEN",1510
"2017-04-12",1,"PRESERVED_SPECIMEN",4346403
"2017-04-12",1,"OCCURRENCE",12476535
"2017-04-12",1,"HUMAN_OBSERVATION",14362606
"2017-04-12",1,"OBSERVATION",2034672
"2017-04-12",1,"MATERIAL_CITATION",328
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2017-04-12",1,"MATERIAL_SAMPLE",147019
"2017-04-12",1,"FOSSIL_SPECIMEN",30125
"2017-04-12",2,"OCCURRENCE",398
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",3466
"2017-04-12",3,"OCCURRENCE",11316
"2017-04-12",3,"LIVING_SPECIMEN",929
"2017-04-12",3,"OBSERVATION",91
"2017-04-12",3,"MATERIAL_SAMPLE",336
"2017-04-12",4,"MATERIAL_SAMPLE",10763
"2017-04-12",4,"FOSSIL_SPECIMEN",26912
"2017-04-12",4,"PRESERVED_SPECIMEN",27161
"2017-04-12",4,"OCCURRENCE",20513
"2017-04-12",4,"HUMAN_OBSERVATION",116079
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4509
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",293974
"2017-04-12",5,"OCCURRENCE",5106
"2017-04-12",5,"HUMAN_OBSERVATION",1513
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1485
"2017-04-12",6,"MATERIAL_SAMPLE",2024
"2017-04-12",6,"FOSSIL_SPECIMEN",2631
"2017-04-12",6,"PRESERVED_SPECIMEN",5327693
"2017-04-12",6,"OCCURRENCE",1056642
"2017-04-12",6,"HUMAN_OBSERVATION",5495637
"2017-04-12",6,"LIVING_SPECIMEN",3027
"2017-04-12",6,"OBSERVATION",25947
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"FOSSIL_SPECIMEN",78
"2017-04-12",7,"PRESERVED_SPECIMEN",4448
"2017-04-12",7,"OCCURRENCE",356
"2017-04-12",7,"HUMAN_OBSERVATION",2877
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2576
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"PRESERVED_SPECIMEN",32537
"2017-07-24",0,"MACHINE_OBSERVATION",564
"2017-07-24",0,"MATERIAL_SAMPLE",59915
"2017-07-24",0,"OCCURRENCE",2885
"2017-07-24",0,"HUMAN_OBSERVATION",25427
"2017-07-24",0,"LIVING_SPECIMEN",11
"2017-07-24",0,"OBSERVATION",1057
"2017-07-24",0,"FOSSIL_SPECIMEN",1559
"2017-07-24",1,"FOSSIL_SPECIMEN",30242
"2017-07-24",1,"PRESERVED_SPECIMEN",5432634
"2017-07-24",1,"MACHINE_OBSERVATION",51028
"2017-07-24",1,"MATERIAL_SAMPLE",148095
"2017-07-24",1,"OCCURRENCE",4912584
"2017-07-24",1,"HUMAN_OBSERVATION",14623500
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1271824
"2017-07-24",1,"MATERIAL_CITATION",328
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",398
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"PRESERVED_SPECIMEN",3166
"2017-07-24",3,"MATERIAL_SAMPLE",336
"2017-07-24",3,"OCCURRENCE",10864
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",926
"2017-07-24",3,"OBSERVATION",91
"2017-07-24",4,"FOSSIL_SPECIMEN",26922
"2017-07-24",4,"PRESERVED_SPECIMEN",42191
"2017-07-24",4,"MATERIAL_SAMPLE",10763
"2017-07-24",4,"OCCURRENCE",4170
"2017-07-24",4,"HUMAN_OBSERVATION",128966
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4509
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",270769
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OCCURRENCE",4697
"2017-07-24",5,"HUMAN_OBSERVATION",1981
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"FOSSIL_SPECIMEN",2662
"2017-07-24",6,"PRESERVED_SPECIMEN",5031649
"2017-07-24",6,"MATERIAL_SAMPLE",2024
"2017-07-24",6,"OCCURRENCE",891860
"2017-07-24",6,"HUMAN_OBSERVATION",5579976
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"FOSSIL_SPECIMEN",78
"2017-07-24",7,"PRESERVED_SPECIMEN",4278
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OCCURRENCE",355
"2017-07-24",7,"HUMAN_OBSERVATION",3877
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2575
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"MACHINE_OBSERVATION",18768
"2017-10-12",0,"MATERIAL_SAMPLE",59973
"2017-10-12",0,"FOSSIL_SPECIMEN",1752
"2017-10-12",0,"PRESERVED_SPECIMEN",29221
"2017-10-12",0,"OCCURRENCE",124869
"2017-10-12",0,"HUMAN_OBSERVATION",218281
"2017-10-12",0,"LIVING_SPECIMEN",147
"2017-10-12",0,"OBSERVATION",1772
"2017-10-12",1,"MACHINE_OBSERVATION",261011
"2017-10-12",1,"MATERIAL_SAMPLE",263794
"2017-10-12",1,"FOSSIL_SPECIMEN",37467
"2017-10-12",1,"PRESERVED_SPECIMEN",4748335
"2017-10-12",1,"OCCURRENCE",1107134
"2017-10-12",1,"HUMAN_OBSERVATION",38368501
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",924916
"2017-10-12",1,"MATERIAL_CITATION",295
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",398
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",3,"MATERIAL_SAMPLE",336
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",5887
"2017-10-12",3,"OCCURRENCE",11886
"2017-10-12",3,"HUMAN_OBSERVATION",44065
"2017-10-12",3,"LIVING_SPECIMEN",1247
"2017-10-12",3,"OBSERVATION",91
"2017-10-12",4,"MATERIAL_SAMPLE",10763
"2017-10-12",4,"FOSSIL_SPECIMEN",26925
"2017-10-12",4,"PRESERVED_SPECIMEN",199735
"2017-10-12",4,"OCCURRENCE",99240
"2017-10-12",4,"HUMAN_OBSERVATION",229405
"2017-10-12",4,"LIVING_SPECIMEN",923
"2017-10-12",4,"OBSERVATION",14184
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",304513
"2017-10-12",5,"OCCURRENCE",35478
"2017-10-12",5,"HUMAN_OBSERVATION",12099
"2017-10-12",5,"LIVING_SPECIMEN",9811
"2017-10-12",5,"OBSERVATION",40022
"2017-10-12",6,"MATERIAL_SAMPLE",2024
"2017-10-12",6,"FOSSIL_SPECIMEN",2566
"2017-10-12",6,"PRESERVED_SPECIMEN",5338943
"2017-10-12",6,"OCCURRENCE",884490
"2017-10-12",6,"HUMAN_OBSERVATION",9067354
"2017-10-12",6,"LIVING_SPECIMEN",28670
"2017-10-12",6,"OBSERVATION",881154
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"FOSSIL_SPECIMEN",74
"2017-10-12",7,"PRESERVED_SPECIMEN",6087
"2017-10-12",7,"OCCURRENCE",843
"2017-10-12",7,"HUMAN_OBSERVATION",19397
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2670
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-12-22",0,"LIVING_SPECIMEN",147
"2017-12-22",0,"OBSERVATION",1772
"2017-12-22",0,"MACHINE_OBSERVATION",18768
"2017-12-22",0,"MATERIAL_SAMPLE",59973
"2017-12-22",0,"FOSSIL_SPECIMEN",3469
"2017-12-22",0,"PRESERVED_SPECIMEN",29423
"2017-12-22",0,"OCCURRENCE",123703
"2017-12-22",0,"HUMAN_OBSERVATION",218281
"2017-12-22",1,"HUMAN_OBSERVATION",41077418
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",924916
"2017-12-22",1,"MATERIAL_CITATION",295
"2017-12-22",1,"MACHINE_OBSERVATION",261020
"2017-12-22",1,"MATERIAL_SAMPLE",263794
"2017-12-22",1,"FOSSIL_SPECIMEN",69307
"2017-12-22",1,"PRESERVED_SPECIMEN",4750184
"2017-12-22",1,"OCCURRENCE",1107184
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"OCCURRENCE",398
"2017-12-22",3,"OCCURRENCE",11866
"2017-12-22",3,"HUMAN_OBSERVATION",44065
"2017-12-22",3,"LIVING_SPECIMEN",1247
"2017-12-22",3,"OBSERVATION",91
"2017-12-22",3,"MATERIAL_SAMPLE",336
"2017-12-22",3,"FOSSIL_SPECIMEN",54
"2017-12-22",3,"PRESERVED_SPECIMEN",5862
"2017-12-22",4,"OCCURRENCE",95679
"2017-12-22",4,"HUMAN_OBSERVATION",229409
"2017-12-22",4,"LIVING_SPECIMEN",923
"2017-12-22",4,"OBSERVATION",14184
"2017-12-22",4,"MATERIAL_SAMPLE",10763
"2017-12-22",4,"FOSSIL_SPECIMEN",27478
"2017-12-22",4,"PRESERVED_SPECIMEN",199799
"2017-12-22",5,"OCCURRENCE",35454
"2017-12-22",5,"HUMAN_OBSERVATION",12154
"2017-12-22",5,"LIVING_SPECIMEN",9811
"2017-12-22",5,"OBSERVATION",40022
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",304934
"2017-12-22",6,"OCCURRENCE",884320
"2017-12-22",6,"HUMAN_OBSERVATION",9068828
"2017-12-22",6,"LIVING_SPECIMEN",28844
"2017-12-22",6,"OBSERVATION",881154
"2017-12-22",6,"MATERIAL_SAMPLE",2024
"2017-12-22",6,"FOSSIL_SPECIMEN",10334
"2017-12-22",6,"PRESERVED_SPECIMEN",5347421
"2017-12-22",7,"OCCURRENCE",591
"2017-12-22",7,"HUMAN_OBSERVATION",19398
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2670
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"FOSSIL_SPECIMEN",358
"2017-12-22",7,"PRESERVED_SPECIMEN",6115
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",60789
"2018-04-09",0,"FOSSIL_SPECIMEN",3348
"2018-04-09",0,"PRESERVED_SPECIMEN",31250
"2018-04-09",0,"MACHINE_OBSERVATION",18768
"2018-04-09",0,"OCCURRENCE",49063
"2018-04-09",0,"HUMAN_OBSERVATION",291418
"2018-04-09",0,"LIVING_SPECIMEN",147
"2018-04-09",0,"OBSERVATION",774
"2018-04-09",1,"MATERIAL_SAMPLE",247490
"2018-04-09",1,"FOSSIL_SPECIMEN",66289
"2018-04-09",1,"PRESERVED_SPECIMEN",4816423
"2018-04-09",1,"MACHINE_OBSERVATION",1418159
"2018-04-09",1,"OCCURRENCE",1004781
"2018-04-09",1,"HUMAN_OBSERVATION",41363045
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633451
"2018-04-09",1,"MATERIAL_CITATION",295
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",398
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",3,"MATERIAL_SAMPLE",336
"2018-04-09",3,"FOSSIL_SPECIMEN",77
"2018-04-09",3,"PRESERVED_SPECIMEN",5906
"2018-04-09",3,"OCCURRENCE",11838
"2018-04-09",3,"HUMAN_OBSERVATION",44067
"2018-04-09",3,"LIVING_SPECIMEN",1274
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"MATERIAL_SAMPLE",10763
"2018-04-09",4,"FOSSIL_SPECIMEN",27480
"2018-04-09",4,"PRESERVED_SPECIMEN",201912
"2018-04-09",4,"OCCURRENCE",3640
"2018-04-09",4,"HUMAN_OBSERVATION",335664
"2018-04-09",4,"LIVING_SPECIMEN",923
"2018-04-09",4,"OBSERVATION",11693
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"FOSSIL_SPECIMEN",48
"2018-04-09",5,"PRESERVED_SPECIMEN",312572
"2018-04-09",5,"OCCURRENCE",35264
"2018-04-09",5,"HUMAN_OBSERVATION",12872
"2018-04-09",5,"LIVING_SPECIMEN",9813
"2018-04-09",5,"OBSERVATION",40735
"2018-04-09",6,"MATERIAL_SAMPLE",2024
"2018-04-09",6,"FOSSIL_SPECIMEN",11109
"2018-04-09",6,"PRESERVED_SPECIMEN",5500119
"2018-04-09",6,"OCCURRENCE",608941
"2018-04-09",6,"HUMAN_OBSERVATION",9313101
"2018-04-09",6,"LIVING_SPECIMEN",28564
"2018-04-09",6,"OBSERVATION",881271
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"FOSSIL_SPECIMEN",352
"2018-04-09",7,"PRESERVED_SPECIMEN",6230
"2018-04-09",7,"OCCURRENCE",591
"2018-04-09",7,"HUMAN_OBSERVATION",19414
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2571
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-07-11",0,"MACHINE_OBSERVATION",18769
"2018-07-11",0,"MATERIAL_SAMPLE",60790
"2018-07-11",0,"FOSSIL_SPECIMEN",3365
"2018-07-11",0,"PRESERVED_SPECIMEN",33105
"2018-07-11",0,"OCCURRENCE",49063
"2018-07-11",0,"HUMAN_OBSERVATION",288855
"2018-07-11",0,"LIVING_SPECIMEN",149
"2018-07-11",0,"OBSERVATION",774
"2018-07-11",1,"MACHINE_OBSERVATION",1419440
"2018-07-11",1,"MATERIAL_SAMPLE",247568
"2018-07-11",1,"FOSSIL_SPECIMEN",66561
"2018-07-11",1,"PRESERVED_SPECIMEN",4832270
"2018-07-11",1,"OCCURRENCE",1003612
"2018-07-11",1,"HUMAN_OBSERVATION",41405760
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560689
"2018-07-11",1,"MATERIAL_CITATION",295
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",398
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"MATERIAL_SAMPLE",336
"2018-07-11",3,"FOSSIL_SPECIMEN",77
"2018-07-11",3,"PRESERVED_SPECIMEN",8368
"2018-07-11",3,"OCCURRENCE",11838
"2018-07-11",3,"HUMAN_OBSERVATION",44069
"2018-07-11",3,"LIVING_SPECIMEN",1277
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"MATERIAL_SAMPLE",10763
"2018-07-11",4,"FOSSIL_SPECIMEN",128592
"2018-07-11",4,"PRESERVED_SPECIMEN",203093
"2018-07-11",4,"OCCURRENCE",3640
"2018-07-11",4,"HUMAN_OBSERVATION",313526
"2018-07-11",4,"LIVING_SPECIMEN",923
"2018-07-11",4,"OBSERVATION",11663
"2018-07-11",5,"LIVING_SPECIMEN",9814
"2018-07-11",5,"OBSERVATION",40736
"2018-07-11",5,"MATERIAL_SAMPLE",2500
"2018-07-11",5,"FOSSIL_SPECIMEN",1027
"2018-07-11",5,"PRESERVED_SPECIMEN",311816
"2018-07-11",5,"OCCURRENCE",35265
"2018-07-11",5,"HUMAN_OBSERVATION",14509
"2018-07-11",6,"LIVING_SPECIMEN",28564
"2018-07-11",6,"OBSERVATION",881286
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2084
"2018-07-11",6,"FOSSIL_SPECIMEN",11138
"2018-07-11",6,"PRESERVED_SPECIMEN",5511858
"2018-07-11",6,"OCCURRENCE",608997
"2018-07-11",6,"HUMAN_OBSERVATION",9315786
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2571
"2018-07-11",7,"MATERIAL_SAMPLE",61
"2018-07-11",7,"FOSSIL_SPECIMEN",1106
"2018-07-11",7,"PRESERVED_SPECIMEN",6348
"2018-07-11",7,"OCCURRENCE",591
"2018-07-11",7,"HUMAN_OBSERVATION",16837
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",149
"2018-09-28",0,"OBSERVATION",774
"2018-09-28",0,"MACHINE_OBSERVATION",19225
"2018-09-28",0,"MATERIAL_SAMPLE",59920
"2018-09-28",0,"FOSSIL_SPECIMEN",3726
"2018-09-28",0,"PRESERVED_SPECIMEN",42289
"2018-09-28",0,"OCCURRENCE",49063
"2018-09-28",0,"HUMAN_OBSERVATION",288880
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552295
"2018-09-28",1,"MATERIAL_CITATION",295
"2018-09-28",1,"MACHINE_OBSERVATION",1418984
"2018-09-28",1,"MATERIAL_SAMPLE",150555
"2018-09-28",1,"FOSSIL_SPECIMEN",66566
"2018-09-28",1,"PRESERVED_SPECIMEN",5058823
"2018-09-28",1,"OCCURRENCE",995867
"2018-09-28",1,"HUMAN_OBSERVATION",41520387
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"OCCURRENCE",398
"2018-09-28",3,"HUMAN_OBSERVATION",44070
"2018-09-28",3,"LIVING_SPECIMEN",1277
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"MATERIAL_SAMPLE",336
"2018-09-28",3,"FOSSIL_SPECIMEN",77
"2018-09-28",3,"PRESERVED_SPECIMEN",8370
"2018-09-28",3,"OCCURRENCE",11838
"2018-09-28",4,"HUMAN_OBSERVATION",313779
"2018-09-28",4,"LIVING_SPECIMEN",923
"2018-09-28",4,"OBSERVATION",11586
"2018-09-28",4,"MATERIAL_SAMPLE",10763
"2018-09-28",4,"FOSSIL_SPECIMEN",128592
"2018-09-28",4,"PRESERVED_SPECIMEN",203975
"2018-09-28",4,"OCCURRENCE",3640
"2018-09-28",5,"OCCURRENCE",35265
"2018-09-28",5,"HUMAN_OBSERVATION",15699
"2018-09-28",5,"LIVING_SPECIMEN",9814
"2018-09-28",5,"OBSERVATION",40736
"2018-09-28",5,"MATERIAL_SAMPLE",2500
"2018-09-28",5,"FOSSIL_SPECIMEN",1027
"2018-09-28",5,"PRESERVED_SPECIMEN",314277
"2018-09-28",6,"OCCURRENCE",608932
"2018-09-28",6,"HUMAN_OBSERVATION",9319620
"2018-09-28",6,"LIVING_SPECIMEN",28564
"2018-09-28",6,"OBSERVATION",881162
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2084
"2018-09-28",6,"FOSSIL_SPECIMEN",11322
"2018-09-28",6,"PRESERVED_SPECIMEN",5513064
"2018-09-28",7,"OCCURRENCE",591
"2018-09-28",7,"HUMAN_OBSERVATION",16840
"2018-09-28",7,"LIVING_SPECIMEN",16
"2018-09-28",7,"OBSERVATION",2571
"2018-09-28",7,"MATERIAL_SAMPLE",61
"2018-09-28",7,"FOSSIL_SPECIMEN",1106
"2018-09-28",7,"PRESERVED_SPECIMEN",6194
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2019-01-01",0,"HUMAN_OBSERVATION",598744
"2019-01-01",0,"OBSERVATION",55
"2019-01-01",0,"MATERIAL_SAMPLE",69157
"2019-01-01",0,"FOSSIL_SPECIMEN",3940
"2019-01-01",0,"PRESERVED_SPECIMEN",51525
"2019-01-01",0,"MACHINE_OBSERVATION",9228
"2019-01-01",0,"LIVING_SPECIMEN",1190
"2019-01-01",0,"OCCURRENCE",338
"2019-01-01",1,"HUMAN_OBSERVATION",46655885
"2019-01-01",1,"OBSERVATION",153052
"2019-01-01",1,"MATERIAL_SAMPLE",282271
"2019-01-01",1,"FOSSIL_SPECIMEN",66713
"2019-01-01",1,"PRESERVED_SPECIMEN",5248999
"2019-01-01",1,"MACHINE_OBSERVATION",1431005
"2019-01-01",1,"LIVING_SPECIMEN",3719
"2019-01-01",1,"MATERIAL_CITATION",295
"2019-01-01",1,"OCCURRENCE",90496
"2019-01-01",2,"MATERIAL_SAMPLE",135
"2019-01-01",2,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",10113
"2019-01-01",3,"HUMAN_OBSERVATION",29414
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",2501
"2019-01-01",3,"FOSSIL_SPECIMEN",77
"2019-01-01",3,"PRESERVED_SPECIMEN",8594
"2019-01-01",3,"LIVING_SPECIMEN",1284
"2019-01-01",4,"OCCURRENCE",370
"2019-01-01",4,"HUMAN_OBSERVATION",414969
"2019-01-01",4,"OBSERVATION",264
"2019-01-01",4,"MATERIAL_SAMPLE",14662
"2019-01-01",4,"FOSSIL_SPECIMEN",28093
"2019-01-01",4,"PRESERVED_SPECIMEN",206508
"2019-01-01",4,"MACHINE_OBSERVATION",45
"2019-01-01",4,"LIVING_SPECIMEN",923
"2019-01-01",5,"OCCURRENCE",3540
"2019-01-01",5,"HUMAN_OBSERVATION",198143
"2019-01-01",5,"OBSERVATION",1261
"2019-01-01",5,"MATERIAL_SAMPLE",45988
"2019-01-01",5,"FOSSIL_SPECIMEN",49
"2019-01-01",5,"PRESERVED_SPECIMEN",318097
"2019-01-01",5,"LIVING_SPECIMEN",8833
"2019-01-01",6,"LIVING_SPECIMEN",33503
"2019-01-01",6,"OCCURRENCE",127696
"2019-01-01",6,"HUMAN_OBSERVATION",11466121
"2019-01-01",6,"OBSERVATION",3861
"2019-01-01",6,"MATERIAL_SAMPLE",3249
"2019-01-01",6,"FOSSIL_SPECIMEN",11302
"2019-01-01",6,"PRESERVED_SPECIMEN",5997166
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"LIVING_SPECIMEN",16
"2019-01-01",7,"OCCURRENCE",92
"2019-01-01",7,"HUMAN_OBSERVATION",17308
"2019-01-01",7,"OBSERVATION",2472
"2019-01-01",7,"MATERIAL_SAMPLE",107
"2019-01-01",7,"FOSSIL_SPECIMEN",351
"2019-01-01",7,"PRESERVED_SPECIMEN",6394
