"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6822
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",119
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18194
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8574
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",40717
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",168
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",100
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107415
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1248416
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3872
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1669
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4110
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6745
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",813
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",255
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3417
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1744754
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1434
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",447800
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",274449
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",20
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1355
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5683
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",234237
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4516
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",297591
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",97
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2027
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",132
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",369283
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",102
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24653
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1376
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",126475
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",60
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19091
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5016
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13011
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47590
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8200
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4684
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",168
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7622
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",61206
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",322
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1920
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",468
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1160412
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1214
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8108
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",745956
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1830
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7220
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",144
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",254
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",35
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",5430
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",480
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",286
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",154462
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",305
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",716
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",160
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",804
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1018
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14543
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15129
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",860
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",173
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",734
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1615
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2034
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",12632
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",160
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7981
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1116
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1764
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5816
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4241
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2190
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119044
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",905
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1691
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",676
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33936
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10864
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163412
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62711
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",255
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",555
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752949
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3918
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5965
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1771
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4638
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",215
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9334
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1072
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86093
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2126
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5234
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67331
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24586
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326041
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17073
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",60
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6328253
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323803
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28096
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5096
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2844
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1205
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41476
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1765
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26742
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125833
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067507
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166021
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",221
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1178
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36747
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6989
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50450
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16062
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8312
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",181
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",180
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219833
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88139
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16881
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2702
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3011
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",451
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9265
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",240
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50105
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12534
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26043
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21169
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2118
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282095
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",265
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",805
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1165339
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",841
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",334
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4884
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3733
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3058
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",303
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26243
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3808
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2076
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",442
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1177
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29924
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",333
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1233
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2042
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",61
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1562
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",14
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29925
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",241
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",146
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1105
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1033
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13246
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",63918
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6944
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5523
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8874
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",121
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1183
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1244
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22822
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3992
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",240
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",406
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",148
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",254592
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",122
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53380576
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5375
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64635
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7158
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1949
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7470
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",687693
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1550115
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",971825
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",156
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",217
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4888
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22160
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",203
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",958
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169343
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1395
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",322561
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",208
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",261
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66637
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",550
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1556
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",287
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144595
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",107365
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",343670
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4531894
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18940
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",410
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",293
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109939
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",156
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13429410
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6569
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",822
"2020-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",23
