"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3405
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",521
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",67
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",132
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4616
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61123
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3407
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2162
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4420
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1803
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15977
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10304
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2560
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",67
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",132
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",521
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4562
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64491
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",653
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2159
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4420
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3378
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1864
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10470
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",667
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1214
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1805
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16023
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",521
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",67
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",132
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4597
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64855
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",654
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
