"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15043
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",428
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2805
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5348
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",508
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9848
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2895
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2941
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2622
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",897
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",246
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9409
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4914
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",725
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",883
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11633
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1191
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2173
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8425
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",361
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23332
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2916
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",191
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11315
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",911
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36130
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",897
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",98
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23177
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",191
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25201
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34719
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7594
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2076
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",314
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1417
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8007
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2492
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",398
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1447
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",101
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",641
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",161
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",407
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1629
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1755
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",443
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6861
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",269
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",143
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1781
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1182
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3997
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1409
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",375
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2503
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2021
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",481
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",606
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3299
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",361
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",129
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",127
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",131
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2218
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1355
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2768
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36378
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1803
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",281
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36104
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",450
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1748
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",663
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",936
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",739
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",92
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15460
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34523
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2724
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7115
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1016
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2291
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3873
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15436
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",897
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2072
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3061
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18185
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",591
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1331
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1407
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
