"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",783
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5385
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",834
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1802
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4327
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3614
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3648
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15657
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2474
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",775
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",25
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",15
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",530
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",405
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",142
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",225
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",58
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",944
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",142
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",441
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2683
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1319
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",75
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",447
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",558
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3914
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",243
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101363
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",914
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6443
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1710
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2736
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",848
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5842
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1252
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",285
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",454
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",963
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1906
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4436
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",551
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3751
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",296
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3460
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16155
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10268
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",142
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",767
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",225
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",55
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",934
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",441
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2673
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1319
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",75
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",25
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",530
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",405
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",558
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",447
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10250
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",243
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245081
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",914
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",18
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
