"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",4,"MATERIAL_SAMPLE",11
"2021-07-01",4,"FOSSIL_SPECIMEN",64
"2021-07-01",4,"PRESERVED_SPECIMEN",375
"2021-07-01",5,"HUMAN_OBSERVATION",67
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"UNKNOWN",27
"2021-07-01",5,"MATERIAL_SAMPLE",74
"2021-07-01",5,"PRESERVED_SPECIMEN",3523
"2021-07-01",6,"HUMAN_OBSERVATION",9127
"2021-07-01",6,"LIVING_SPECIMEN",1028
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",5956
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",33
"2021-07-01",6,"FOSSIL_SPECIMEN",63
"2021-07-01",6,"PRESERVED_SPECIMEN",45291
"2021-07-01",7,"HUMAN_OBSERVATION",260
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",35
"2021-07-01",8,"MATERIAL_SAMPLE",1
