"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2966
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2009
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2901
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",288
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",43
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344249
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4871
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13097
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3077
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33207
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4791
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3786
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22422
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10248
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2559
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4754
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2915
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2044
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3468
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",288
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5168
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350043
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13427
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22382
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3061
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4774
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3748
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33207
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10202
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2530
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4695
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2057
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2969
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3491
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",288
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495674
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6339
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17664
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4695
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
