"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19149
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",835
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1205
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",122
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2189
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",318
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1285
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",137
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546953
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",86
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",72
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2613
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",358
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2613
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",319
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",333
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6857
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1291
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24895
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",32
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",361
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3572
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9740
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14871
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48195
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2330
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36414
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",720
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",4961
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",291906
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6993
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44299
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1604
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",27
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",194
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14428
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",4961
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1357
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8099
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",291906
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",323
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1654
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",325
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14964
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",18262
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24895
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14871
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",30
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",431
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",81
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41016
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48058
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14871
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2330
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",322
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1312
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44253
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44274
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",361
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",504
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",721
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",149
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47754
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",33470
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",210
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",697570
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2589
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8097
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1058
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43278
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",219
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2510
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",3508
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10939
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2304
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",433
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8080
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2330
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",122
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2329
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44260
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",7417
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",296
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",62
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",3508
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44253
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10939
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44253
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",358
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1699
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",714
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",7417
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",72
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
