"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",978
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2353
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1305
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",643
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3003
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2352
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1569
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19007
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",50
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3094
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
