"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",250
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",755
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3330
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1454
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1198
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3250
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1447
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7884
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8196
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",984
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3120
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2540
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7450
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",714
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4313
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1171
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1607
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1410
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1489
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4312
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1006
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6588
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7283
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",966
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1218
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2466
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",995
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",560
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4922
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4931
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4323
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8897
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2790
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2388
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1445
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",551
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8862
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",594
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",500
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1223
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
