"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5657
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",551
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",123
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4947
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1267
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24407
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",967
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18985
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1137
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",534
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1554
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1330
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4375
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",266
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",196
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",42
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39598
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",232
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",442
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11439
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",558
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9350
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",265
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2809
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",166
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9222
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2635
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",74
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",570
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",787
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45827
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",286
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",702
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",32
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5971
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",413
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5357
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1411
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9444
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5805
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",86
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15227
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10403
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1232
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1183
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1339
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",759
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16823
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6527
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6470
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",757
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",540
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",793
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2550
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",6449
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",646
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1675
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34407
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1318
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",695
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",401
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",252
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",26
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",298
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2700
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1006
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1299
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",356
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",370
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",502
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
