"snapshot","day","speciesCount"
"2020-04-01",15,5
"2020-04-01",16,2
"2020-04-01",20,1
"2020-04-01",21,2
"2020-04-01",23,2
"2020-04-01",30,2
"2020-04-01",31,3
"2020-04-01",32,1
"2020-04-01",35,1
"2020-04-01",37,4
"2020-04-01",40,2
"2020-04-01",41,1
"2020-04-01",48,3
"2020-04-01",49,1
"2020-04-01",50,1
"2020-04-01",56,1
"2020-04-01",57,8
"2020-04-01",58,64
"2020-04-01",59,5
"2020-04-01",60,56
"2020-04-01",61,7
"2020-04-01",62,64
"2020-04-01",63,7
"2020-04-01",68,5
"2020-04-01",69,1
"2020-04-01",85,4
"2020-04-01",86,4
"2020-04-01",93,3
"2020-04-01",94,2
"2020-04-01",96,3
"2020-04-01",110,2
"2020-04-01",114,3
"2020-04-01",118,1
"2020-04-01",119,1
"2020-04-01",120,1
"2020-04-01",125,12
"2020-04-01",129,1
"2020-04-01",130,1
"2020-04-01",135,8
"2020-04-01",138,4
"2020-04-01",150,6
"2020-04-01",151,3
"2020-04-01",153,4
"2020-04-01",155,4
"2020-04-01",167,2
"2020-04-01",170,115
"2020-04-01",171,112
"2020-04-01",172,135
"2020-04-01",173,1
"2020-04-01",179,2
"2020-04-01",180,1
"2020-04-01",182,2
"2020-04-01",183,1
"2020-04-01",184,1
"2020-04-01",186,1
"2020-04-01",187,12
"2020-04-01",208,1
"2020-04-01",213,1
"2020-04-01",215,5
"2020-04-01",217,1
"2020-04-01",218,1
"2020-04-01",221,7
"2020-04-01",222,8
"2020-04-01",225,2
"2020-04-01",227,12
"2020-04-01",228,2
"2020-04-01",237,1
"2020-04-01",238,7
"2020-04-01",244,1
"2020-04-01",247,1
"2020-04-01",248,1
"2020-04-01",249,2
"2020-04-01",250,1
"2020-04-01",251,1
"2020-04-01",254,1
"2020-04-01",263,3
"2020-04-01",265,2
"2020-04-01",274,1
"2020-04-01",283,4
"2020-04-01",306,6
"2020-04-01",308,2
"2020-04-01",309,1
"2020-04-01",311,1
"2020-04-01",313,1
"2020-04-01",318,1
"2020-04-01",319,4
"2020-04-01",320,19
"2020-04-01",321,47
"2020-04-01",322,19
"2020-04-01",323,16
"2020-04-01",325,1
"2020-04-01",327,3
"2020-04-01",330,1
"2020-04-01",333,2
"2020-04-01",335,7
"2020-04-01",356,1
"2020-04-01",357,1
"2020-04-01",360,11
"2020-04-01",363,1
"2020-04-01",364,3
"2020-07-01",1,1
"2020-07-01",3,1
"2020-07-01",6,2
"2020-07-01",11,2
"2020-07-01",12,1
"2020-07-01",15,5
"2020-07-01",16,2
"2020-07-01",20,1
"2020-07-01",21,2
"2020-07-01",23,2
"2020-07-01",30,2
"2020-07-01",31,3
"2020-07-01",32,1
"2020-07-01",35,1
"2020-07-01",37,4
"2020-07-01",39,1
"2020-07-01",40,2
"2020-07-01",41,1
"2020-07-01",48,3
"2020-07-01",49,1
"2020-07-01",50,1
"2020-07-01",56,1
"2020-07-01",57,8
"2020-07-01",58,64
"2020-07-01",59,5
"2020-07-01",60,56
"2020-07-01",61,7
"2020-07-01",62,64
"2020-07-01",63,7
"2020-07-01",68,5
"2020-07-01",69,1
"2020-07-01",85,4
"2020-07-01",86,4
"2020-07-01",93,3
"2020-07-01",94,2
"2020-07-01",96,3
"2020-07-01",110,2
"2020-07-01",114,3
"2020-07-01",118,1
"2020-07-01",119,1
"2020-07-01",120,1
"2020-07-01",123,6
"2020-07-01",124,5
"2020-07-01",125,12
"2020-07-01",129,1
"2020-07-01",130,1
"2020-07-01",135,8
"2020-07-01",138,4
"2020-07-01",150,6
"2020-07-01",151,3
"2020-07-01",153,4
"2020-07-01",155,4
"2020-07-01",167,2
"2020-07-01",170,115
"2020-07-01",171,112
"2020-07-01",172,135
"2020-07-01",173,1
"2020-07-01",179,2
"2020-07-01",180,1
"2020-07-01",182,2
"2020-07-01",183,1
"2020-07-01",184,1
"2020-07-01",186,1
"2020-07-01",187,12
"2020-07-01",208,1
"2020-07-01",213,1
"2020-07-01",215,5
"2020-07-01",217,1
"2020-07-01",218,1
"2020-07-01",221,7
"2020-07-01",222,8
"2020-07-01",225,2
"2020-07-01",227,13
"2020-07-01",228,2
"2020-07-01",235,8
"2020-07-01",236,8
"2020-07-01",237,6
"2020-07-01",238,7
"2020-07-01",242,3
"2020-07-01",243,6
"2020-07-01",244,7
"2020-07-01",245,4
"2020-07-01",247,1
"2020-07-01",248,3
"2020-07-01",249,5
"2020-07-01",250,5
"2020-07-01",251,2
"2020-07-01",254,1
"2020-07-01",263,3
"2020-07-01",265,2
"2020-07-01",271,1
"2020-07-01",274,1
"2020-07-01",283,4
"2020-07-01",306,6
"2020-07-01",308,2
"2020-07-01",309,1
"2020-07-01",311,1
"2020-07-01",313,1
"2020-07-01",318,1
"2020-07-01",319,4
"2020-07-01",320,19
"2020-07-01",321,47
"2020-07-01",322,19
"2020-07-01",323,17
"2020-07-01",325,9
"2020-07-01",327,3
"2020-07-01",330,1
"2020-07-01",333,2
"2020-07-01",335,7
"2020-07-01",356,1
"2020-07-01",357,1
"2020-07-01",360,11
"2020-07-01",363,1
"2020-07-01",364,3
"2020-10-01",1,1
"2020-10-01",3,1
"2020-10-01",6,2
"2020-10-01",11,2
"2020-10-01",12,1
"2020-10-01",15,5
"2020-10-01",16,2
"2020-10-01",20,1
"2020-10-01",21,2
"2020-10-01",23,2
"2020-10-01",30,2
"2020-10-01",31,3
"2020-10-01",32,1
"2020-10-01",35,1
"2020-10-01",37,4
"2020-10-01",39,1
"2020-10-01",40,2
"2020-10-01",41,1
"2020-10-01",48,3
"2020-10-01",49,1
"2020-10-01",50,1
"2020-10-01",56,1
"2020-10-01",57,8
"2020-10-01",58,64
"2020-10-01",59,5
"2020-10-01",60,56
"2020-10-01",61,7
"2020-10-01",62,64
"2020-10-01",63,7
"2020-10-01",68,5
"2020-10-01",69,1
"2020-10-01",85,4
"2020-10-01",86,4
"2020-10-01",93,3
"2020-10-01",94,2
"2020-10-01",96,3
"2020-10-01",110,2
"2020-10-01",114,3
"2020-10-01",118,1
"2020-10-01",119,1
"2020-10-01",120,1
"2020-10-01",123,6
"2020-10-01",124,5
"2020-10-01",125,12
"2020-10-01",129,1
"2020-10-01",130,1
"2020-10-01",135,8
"2020-10-01",138,4
"2020-10-01",150,6
"2020-10-01",151,3
"2020-10-01",153,4
"2020-10-01",155,4
"2020-10-01",167,2
"2020-10-01",170,115
"2020-10-01",171,112
"2020-10-01",172,135
"2020-10-01",173,1
"2020-10-01",179,2
"2020-10-01",180,1
"2020-10-01",182,2
"2020-10-01",183,1
"2020-10-01",184,1
"2020-10-01",186,1
"2020-10-01",187,12
"2020-10-01",208,1
"2020-10-01",213,1
"2020-10-01",215,5
"2020-10-01",217,1
"2020-10-01",218,1
"2020-10-01",221,7
"2020-10-01",222,8
"2020-10-01",225,2
"2020-10-01",227,13
"2020-10-01",228,2
"2020-10-01",235,8
"2020-10-01",236,8
"2020-10-01",237,6
"2020-10-01",238,7
"2020-10-01",242,3
"2020-10-01",243,6
"2020-10-01",244,7
"2020-10-01",245,4
"2020-10-01",247,1
"2020-10-01",248,3
"2020-10-01",249,5
"2020-10-01",250,5
"2020-10-01",251,2
"2020-10-01",254,1
"2020-10-01",263,3
"2020-10-01",265,2
"2020-10-01",271,1
"2020-10-01",274,1
"2020-10-01",283,4
"2020-10-01",306,6
"2020-10-01",308,2
"2020-10-01",309,1
"2020-10-01",311,1
"2020-10-01",313,1
"2020-10-01",318,1
"2020-10-01",319,4
"2020-10-01",320,19
"2020-10-01",321,47
"2020-10-01",322,19
"2020-10-01",323,17
"2020-10-01",325,9
"2020-10-01",327,3
"2020-10-01",330,1
"2020-10-01",333,2
"2020-10-01",335,7
"2020-10-01",356,1
"2020-10-01",357,1
"2020-10-01",360,11
"2020-10-01",363,1
"2020-10-01",364,3
"2021-01-01",1,1
"2021-01-01",3,1
"2021-01-01",6,2
"2021-01-01",11,2
"2021-01-01",12,1
"2021-01-01",15,5
"2021-01-01",16,2
"2021-01-01",20,1
"2021-01-01",21,2
"2021-01-01",23,2
"2021-01-01",30,2
"2021-01-01",31,3
"2021-01-01",32,1
"2021-01-01",35,1
"2021-01-01",37,4
"2021-01-01",39,1
"2021-01-01",40,2
"2021-01-01",41,1
"2021-01-01",48,3
"2021-01-01",49,1
"2021-01-01",50,1
"2021-01-01",56,1
"2021-01-01",57,8
"2021-01-01",58,64
"2021-01-01",59,5
"2021-01-01",60,56
"2021-01-01",61,7
"2021-01-01",62,64
"2021-01-01",63,7
"2021-01-01",68,5
"2021-01-01",69,1
"2021-01-01",85,4
"2021-01-01",86,4
"2021-01-01",93,3
"2021-01-01",94,2
"2021-01-01",96,3
"2021-01-01",110,2
"2021-01-01",114,3
"2021-01-01",118,1
"2021-01-01",119,1
"2021-01-01",120,1
"2021-01-01",123,6
"2021-01-01",124,5
"2021-01-01",125,12
"2021-01-01",129,1
"2021-01-01",130,1
"2021-01-01",135,8
"2021-01-01",138,4
"2021-01-01",150,6
"2021-01-01",151,3
"2021-01-01",153,4
"2021-01-01",155,4
"2021-01-01",167,2
"2021-01-01",170,115
"2021-01-01",171,112
"2021-01-01",172,135
"2021-01-01",173,1
"2021-01-01",179,2
"2021-01-01",180,1
"2021-01-01",182,2
"2021-01-01",183,1
"2021-01-01",184,1
"2021-01-01",186,1
"2021-01-01",187,12
"2021-01-01",208,1
"2021-01-01",213,1
"2021-01-01",215,5
"2021-01-01",217,1
"2021-01-01",218,1
"2021-01-01",221,7
"2021-01-01",222,8
"2021-01-01",225,2
"2021-01-01",227,14
"2021-01-01",228,2
"2021-01-01",235,8
"2021-01-01",236,8
"2021-01-01",237,5
"2021-01-01",238,7
"2021-01-01",242,3
"2021-01-01",243,6
"2021-01-01",244,7
"2021-01-01",245,4
"2021-01-01",247,1
"2021-01-01",248,3
"2021-01-01",249,5
"2021-01-01",250,5
"2021-01-01",251,2
"2021-01-01",254,1
"2021-01-01",263,3
"2021-01-01",265,2
"2021-01-01",271,1
"2021-01-01",274,1
"2021-01-01",283,4
"2021-01-01",306,6
"2021-01-01",308,2
"2021-01-01",309,1
"2021-01-01",311,1
"2021-01-01",313,1
"2021-01-01",318,1
"2021-01-01",319,4
"2021-01-01",320,19
"2021-01-01",321,47
"2021-01-01",322,19
"2021-01-01",323,17
"2021-01-01",325,9
"2021-01-01",327,3
"2021-01-01",330,1
"2021-01-01",333,2
"2021-01-01",335,7
"2021-01-01",356,1
"2021-01-01",357,1
"2021-01-01",360,11
"2021-01-01",363,1
"2021-01-01",364,3
"2021-04-01",1,1
"2021-04-01",3,1
"2021-04-01",6,2
"2021-04-01",11,2
"2021-04-01",12,1
"2021-04-01",15,5
"2021-04-01",16,2
"2021-04-01",20,1
"2021-04-01",21,2
"2021-04-01",23,2
"2021-04-01",30,2
"2021-04-01",31,3
"2021-04-01",32,1
"2021-04-01",35,1
"2021-04-01",37,4
"2021-04-01",39,1
"2021-04-01",40,2
"2021-04-01",41,1
"2021-04-01",48,3
"2021-04-01",49,1
"2021-04-01",50,1
"2021-04-01",56,1
"2021-04-01",57,8
"2021-04-01",58,64
"2021-04-01",59,5
"2021-04-01",60,56
"2021-04-01",61,7
"2021-04-01",62,64
"2021-04-01",63,7
"2021-04-01",68,5
"2021-04-01",69,1
"2021-04-01",85,4
"2021-04-01",86,4
"2021-04-01",93,3
"2021-04-01",94,2
"2021-04-01",96,3
"2021-04-01",110,2
"2021-04-01",114,3
"2021-04-01",118,1
"2021-04-01",119,1
"2021-04-01",120,1
"2021-04-01",123,6
"2021-04-01",124,5
"2021-04-01",125,12
"2021-04-01",129,1
"2021-04-01",130,1
"2021-04-01",135,8
"2021-04-01",138,4
"2021-04-01",150,6
"2021-04-01",151,3
"2021-04-01",153,4
"2021-04-01",155,4
"2021-04-01",167,2
"2021-04-01",170,115
"2021-04-01",171,112
"2021-04-01",172,135
"2021-04-01",173,1
"2021-04-01",179,2
"2021-04-01",180,1
"2021-04-01",182,2
"2021-04-01",183,1
"2021-04-01",184,1
"2021-04-01",186,1
"2021-04-01",187,12
"2021-04-01",208,1
"2021-04-01",213,1
"2021-04-01",215,5
"2021-04-01",217,1
"2021-04-01",218,1
"2021-04-01",221,7
"2021-04-01",222,8
"2021-04-01",225,2
"2021-04-01",227,14
"2021-04-01",228,2
"2021-04-01",235,8
"2021-04-01",236,8
"2021-04-01",237,5
"2021-04-01",238,7
"2021-04-01",242,3
"2021-04-01",243,6
"2021-04-01",244,7
"2021-04-01",245,4
"2021-04-01",247,1
"2021-04-01",248,3
"2021-04-01",249,5
"2021-04-01",250,5
"2021-04-01",251,2
"2021-04-01",254,1
"2021-04-01",263,3
"2021-04-01",265,2
"2021-04-01",271,1
"2021-04-01",274,1
"2021-04-01",283,4
"2021-04-01",306,6
"2021-04-01",308,2
"2021-04-01",309,1
"2021-04-01",311,1
"2021-04-01",313,1
"2021-04-01",318,1
"2021-04-01",319,4
"2021-04-01",320,19
"2021-04-01",321,47
"2021-04-01",322,19
"2021-04-01",323,17
"2021-04-01",325,10
"2021-04-01",327,3
"2021-04-01",330,1
"2021-04-01",333,2
"2021-04-01",335,7
"2021-04-01",356,1
"2021-04-01",357,1
"2021-04-01",360,11
"2021-04-01",363,1
"2021-04-01",364,3
"2021-07-01",1,1
"2021-07-01",3,1
"2021-07-01",6,2
"2021-07-01",11,2
"2021-07-01",12,1
"2021-07-01",15,5
"2021-07-01",16,2
"2021-07-01",20,1
"2021-07-01",21,2
"2021-07-01",23,2
"2021-07-01",30,2
"2021-07-01",31,3
"2021-07-01",32,1
"2021-07-01",35,1
"2021-07-01",37,4
"2021-07-01",39,1
"2021-07-01",40,2
"2021-07-01",41,1
"2021-07-01",48,3
"2021-07-01",49,1
"2021-07-01",50,1
"2021-07-01",56,1
"2021-07-01",57,8
"2021-07-01",58,64
"2021-07-01",59,5
"2021-07-01",60,56
"2021-07-01",61,7
"2021-07-01",62,64
"2021-07-01",63,7
"2021-07-01",68,5
"2021-07-01",69,1
"2021-07-01",85,4
"2021-07-01",86,4
"2021-07-01",91,1
"2021-07-01",93,3
"2021-07-01",94,2
"2021-07-01",96,3
"2021-07-01",110,2
"2021-07-01",114,3
"2021-07-01",118,1
"2021-07-01",119,1
"2021-07-01",120,1
"2021-07-01",123,6
"2021-07-01",124,5
"2021-07-01",125,12
"2021-07-01",129,1
"2021-07-01",130,1
"2021-07-01",135,8
"2021-07-01",138,4
"2021-07-01",150,6
"2021-07-01",151,3
"2021-07-01",153,4
"2021-07-01",155,4
"2021-07-01",167,2
"2021-07-01",170,116
"2021-07-01",171,113
"2021-07-01",172,136
"2021-07-01",173,1
"2021-07-01",179,2
"2021-07-01",180,1
"2021-07-01",182,2
"2021-07-01",183,1
"2021-07-01",184,1
"2021-07-01",186,1
"2021-07-01",187,12
"2021-07-01",208,1
"2021-07-01",213,2
"2021-07-01",215,5
"2021-07-01",217,1
"2021-07-01",218,1
"2021-07-01",221,7
"2021-07-01",222,8
"2021-07-01",225,2
"2021-07-01",227,14
"2021-07-01",228,2
"2021-07-01",235,8
"2021-07-01",236,8
"2021-07-01",237,5
"2021-07-01",238,7
"2021-07-01",242,3
"2021-07-01",243,6
"2021-07-01",244,7
"2021-07-01",245,4
"2021-07-01",247,1
"2021-07-01",248,3
"2021-07-01",249,5
"2021-07-01",250,5
"2021-07-01",251,2
"2021-07-01",254,1
"2021-07-01",263,3
"2021-07-01",265,2
"2021-07-01",271,1
"2021-07-01",274,1
"2021-07-01",277,1
"2021-07-01",283,4
"2021-07-01",287,1
"2021-07-01",305,1
"2021-07-01",306,6
"2021-07-01",308,2
"2021-07-01",309,1
"2021-07-01",311,1
"2021-07-01",313,1
"2021-07-01",314,1
"2021-07-01",315,6
"2021-07-01",316,1
"2021-07-01",318,1
"2021-07-01",319,4
"2021-07-01",320,19
"2021-07-01",321,47
"2021-07-01",322,19
"2021-07-01",323,17
"2021-07-01",325,10
"2021-07-01",327,3
"2021-07-01",330,1
"2021-07-01",333,2
"2021-07-01",335,7
"2021-07-01",341,1
"2021-07-01",356,1
"2021-07-01",357,1
"2021-07-01",360,11
"2021-07-01",363,1
"2021-07-01",364,3
"2021-10-01",1,1
"2021-10-01",3,1
"2021-10-01",6,2
"2021-10-01",11,2
"2021-10-01",12,1
"2021-10-01",15,5
"2021-10-01",16,2
"2021-10-01",20,1
"2021-10-01",21,2
"2021-10-01",23,2
"2021-10-01",30,2
"2021-10-01",31,3
"2021-10-01",32,1
"2021-10-01",35,1
"2021-10-01",37,4
"2021-10-01",39,1
"2021-10-01",40,2
"2021-10-01",41,1
"2021-10-01",48,3
"2021-10-01",49,1
"2021-10-01",50,1
"2021-10-01",56,1
"2021-10-01",57,8
"2021-10-01",58,64
"2021-10-01",59,5
"2021-10-01",60,56
"2021-10-01",61,7
"2021-10-01",62,64
"2021-10-01",63,7
"2021-10-01",68,5
"2021-10-01",69,1
"2021-10-01",85,4
"2021-10-01",86,4
"2021-10-01",91,1
"2021-10-01",93,3
"2021-10-01",94,2
"2021-10-01",96,3
"2021-10-01",110,2
"2021-10-01",114,3
"2021-10-01",118,1
"2021-10-01",119,1
"2021-10-01",120,1
"2021-10-01",123,6
"2021-10-01",124,5
"2021-10-01",125,12
"2021-10-01",129,1
"2021-10-01",130,1
"2021-10-01",135,8
"2021-10-01",138,4
"2021-10-01",150,6
"2021-10-01",151,3
"2021-10-01",153,4
"2021-10-01",155,4
"2021-10-01",167,2
"2021-10-01",170,116
"2021-10-01",171,113
"2021-10-01",172,136
"2021-10-01",173,1
"2021-10-01",179,2
"2021-10-01",180,1
"2021-10-01",182,2
"2021-10-01",183,1
"2021-10-01",184,1
"2021-10-01",186,1
"2021-10-01",187,12
"2021-10-01",208,1
"2021-10-01",213,2
"2021-10-01",215,5
"2021-10-01",217,1
"2021-10-01",218,1
"2021-10-01",221,7
"2021-10-01",222,8
"2021-10-01",225,2
"2021-10-01",227,14
"2021-10-01",228,2
"2021-10-01",235,8
"2021-10-01",236,8
"2021-10-01",237,5
"2021-10-01",238,6
"2021-10-01",242,3
"2021-10-01",243,6
"2021-10-01",244,7
"2021-10-01",245,4
"2021-10-01",247,1
"2021-10-01",248,3
"2021-10-01",249,5
"2021-10-01",250,5
"2021-10-01",251,2
"2021-10-01",254,1
"2021-10-01",263,3
"2021-10-01",265,2
"2021-10-01",271,1
"2021-10-01",274,1
"2021-10-01",277,1
"2021-10-01",283,4
"2021-10-01",287,1
"2021-10-01",305,1
"2021-10-01",306,6
"2021-10-01",308,2
"2021-10-01",309,1
"2021-10-01",311,1
"2021-10-01",313,1
"2021-10-01",314,1
"2021-10-01",315,6
"2021-10-01",316,1
"2021-10-01",318,1
"2021-10-01",319,4
"2021-10-01",320,19
"2021-10-01",321,46
"2021-10-01",322,19
"2021-10-01",323,17
"2021-10-01",325,10
"2021-10-01",327,3
"2021-10-01",330,1
"2021-10-01",333,2
"2021-10-01",335,7
"2021-10-01",341,1
"2021-10-01",356,1
"2021-10-01",357,1
"2021-10-01",360,11
"2021-10-01",363,1
"2021-10-01",364,3
"2022-01-01",1,1
"2022-01-01",3,1
"2022-01-01",6,2
"2022-01-01",11,2
"2022-01-01",12,1
"2022-01-01",15,5
"2022-01-01",16,2
"2022-01-01",20,1
"2022-01-01",21,2
"2022-01-01",23,2
"2022-01-01",30,2
"2022-01-01",31,3
"2022-01-01",32,1
"2022-01-01",35,1
"2022-01-01",37,4
"2022-01-01",39,1
"2022-01-01",40,2
"2022-01-01",41,1
"2022-01-01",48,3
"2022-01-01",49,1
"2022-01-01",50,1
"2022-01-01",56,1
"2022-01-01",57,12
"2022-01-01",58,65
"2022-01-01",59,5
"2022-01-01",60,61
"2022-01-01",61,8
"2022-01-01",62,68
"2022-01-01",63,7
"2022-01-01",68,5
"2022-01-01",69,1
"2022-01-01",85,4
"2022-01-01",86,4
"2022-01-01",91,1
"2022-01-01",93,3
"2022-01-01",94,2
"2022-01-01",96,3
"2022-01-01",110,2
"2022-01-01",114,3
"2022-01-01",118,1
"2022-01-01",119,1
"2022-01-01",120,1
"2022-01-01",123,6
"2022-01-01",124,5
"2022-01-01",125,12
"2022-01-01",129,1
"2022-01-01",130,1
"2022-01-01",135,8
"2022-01-01",138,4
"2022-01-01",150,6
"2022-01-01",151,3
"2022-01-01",153,4
"2022-01-01",155,4
"2022-01-01",167,2
"2022-01-01",170,116
"2022-01-01",171,113
"2022-01-01",172,136
"2022-01-01",173,1
"2022-01-01",179,2
"2022-01-01",180,1
"2022-01-01",182,2
"2022-01-01",183,1
"2022-01-01",184,1
"2022-01-01",186,1
"2022-01-01",187,12
"2022-01-01",208,1
"2022-01-01",213,2
"2022-01-01",215,5
"2022-01-01",217,1
"2022-01-01",218,1
"2022-01-01",221,7
"2022-01-01",222,8
"2022-01-01",225,2
"2022-01-01",227,14
"2022-01-01",228,2
"2022-01-01",235,8
"2022-01-01",236,8
"2022-01-01",237,5
"2022-01-01",238,6
"2022-01-01",242,3
"2022-01-01",243,6
"2022-01-01",244,7
"2022-01-01",245,4
"2022-01-01",247,1
"2022-01-01",248,3
"2022-01-01",249,5
"2022-01-01",250,5
"2022-01-01",251,2
"2022-01-01",254,1
"2022-01-01",263,3
"2022-01-01",265,2
"2022-01-01",271,1
"2022-01-01",274,1
"2022-01-01",277,1
"2022-01-01",283,4
"2022-01-01",287,1
"2022-01-01",305,1
"2022-01-01",306,6
"2022-01-01",308,2
"2022-01-01",309,1
"2022-01-01",311,1
"2022-01-01",313,1
"2022-01-01",314,1
"2022-01-01",315,6
"2022-01-01",316,1
"2022-01-01",318,1
"2022-01-01",319,4
"2022-01-01",320,19
"2022-01-01",321,46
"2022-01-01",322,19
"2022-01-01",323,17
"2022-01-01",325,10
"2022-01-01",327,3
"2022-01-01",330,1
"2022-01-01",333,2
"2022-01-01",335,7
"2022-01-01",341,1
"2022-01-01",356,1
"2022-01-01",357,1
"2022-01-01",360,11
"2022-01-01",363,1
"2022-01-01",364,3
"2022-04-01",1,1
"2022-04-01",3,1
"2022-04-01",6,2
"2022-04-01",11,2
"2022-04-01",12,1
"2022-04-01",15,5
"2022-04-01",16,2
"2022-04-01",20,1
"2022-04-01",21,2
"2022-04-01",23,2
"2022-04-01",30,2
"2022-04-01",31,3
"2022-04-01",32,1
"2022-04-01",35,1
"2022-04-01",37,4
"2022-04-01",39,1
"2022-04-01",40,2
"2022-04-01",41,1
"2022-04-01",48,3
"2022-04-01",49,1
"2022-04-01",50,1
"2022-04-01",56,1
"2022-04-01",57,12
"2022-04-01",58,66
"2022-04-01",59,5
"2022-04-01",60,61
"2022-04-01",61,8
"2022-04-01",62,69
"2022-04-01",63,7
"2022-04-01",68,5
"2022-04-01",69,1
"2022-04-01",85,4
"2022-04-01",86,4
"2022-04-01",91,1
"2022-04-01",93,3
"2022-04-01",94,2
"2022-04-01",96,3
"2022-04-01",110,2
"2022-04-01",114,3
"2022-04-01",118,1
"2022-04-01",119,1
"2022-04-01",120,1
"2022-04-01",123,6
"2022-04-01",124,5
"2022-04-01",125,12
"2022-04-01",129,1
"2022-04-01",130,1
"2022-04-01",135,8
"2022-04-01",138,4
"2022-04-01",150,6
"2022-04-01",151,3
"2022-04-01",153,4
"2022-04-01",155,4
"2022-04-01",167,2
"2022-04-01",170,116
"2022-04-01",171,113
"2022-04-01",172,136
"2022-04-01",173,1
"2022-04-01",179,2
"2022-04-01",180,1
"2022-04-01",182,2
"2022-04-01",183,1
"2022-04-01",184,1
"2022-04-01",186,1
"2022-04-01",187,12
"2022-04-01",208,1
"2022-04-01",213,2
"2022-04-01",215,5
"2022-04-01",217,1
"2022-04-01",218,1
"2022-04-01",221,7
"2022-04-01",222,8
"2022-04-01",225,2
"2022-04-01",227,14
"2022-04-01",228,2
"2022-04-01",235,8
"2022-04-01",236,8
"2022-04-01",237,5
"2022-04-01",238,6
"2022-04-01",242,3
"2022-04-01",243,6
"2022-04-01",244,7
"2022-04-01",245,4
"2022-04-01",247,1
"2022-04-01",248,3
"2022-04-01",249,5
"2022-04-01",250,5
"2022-04-01",251,2
"2022-04-01",254,1
"2022-04-01",263,3
"2022-04-01",265,2
"2022-04-01",271,1
"2022-04-01",274,1
"2022-04-01",277,1
"2022-04-01",283,4
"2022-04-01",287,1
"2022-04-01",305,1
"2022-04-01",306,6
"2022-04-01",308,2
"2022-04-01",309,1
"2022-04-01",311,1
"2022-04-01",313,1
"2022-04-01",314,1
"2022-04-01",315,6
"2022-04-01",316,1
"2022-04-01",318,1
"2022-04-01",319,4
"2022-04-01",320,19
"2022-04-01",321,48
"2022-04-01",322,20
"2022-04-01",323,17
"2022-04-01",325,10
"2022-04-01",327,3
"2022-04-01",330,1
"2022-04-01",333,2
"2022-04-01",335,7
"2022-04-01",341,1
"2022-04-01",356,1
"2022-04-01",357,1
"2022-04-01",360,11
"2022-04-01",363,1
"2022-04-01",364,3
"2022-07-01",1,1
"2022-07-01",3,1
"2022-07-01",6,2
"2022-07-01",11,2
"2022-07-01",12,1
"2022-07-01",15,5
"2022-07-01",16,2
"2022-07-01",20,1
"2022-07-01",21,2
"2022-07-01",23,2
"2022-07-01",30,2
"2022-07-01",31,3
"2022-07-01",32,1
"2022-07-01",35,1
"2022-07-01",37,4
"2022-07-01",39,1
"2022-07-01",40,2
"2022-07-01",41,1
"2022-07-01",48,3
"2022-07-01",49,1
"2022-07-01",50,1
"2022-07-01",56,1
"2022-07-01",57,12
"2022-07-01",58,66
"2022-07-01",59,5
"2022-07-01",60,61
"2022-07-01",61,8
"2022-07-01",62,69
"2022-07-01",63,7
"2022-07-01",68,5
"2022-07-01",69,1
"2022-07-01",85,4
"2022-07-01",86,4
"2022-07-01",91,1
"2022-07-01",93,3
"2022-07-01",94,2
"2022-07-01",96,3
"2022-07-01",110,2
"2022-07-01",114,3
"2022-07-01",118,1
"2022-07-01",119,1
"2022-07-01",120,1
"2022-07-01",123,6
"2022-07-01",124,5
"2022-07-01",125,12
"2022-07-01",129,1
"2022-07-01",130,1
"2022-07-01",135,8
"2022-07-01",138,4
"2022-07-01",150,6
"2022-07-01",151,3
"2022-07-01",153,4
"2022-07-01",155,4
"2022-07-01",167,2
"2022-07-01",170,116
"2022-07-01",171,113
"2022-07-01",172,136
"2022-07-01",173,1
"2022-07-01",179,2
"2022-07-01",180,1
"2022-07-01",182,2
"2022-07-01",183,1
"2022-07-01",184,1
"2022-07-01",186,1
"2022-07-01",187,12
"2022-07-01",208,1
"2022-07-01",213,2
"2022-07-01",215,5
"2022-07-01",217,1
"2022-07-01",218,1
"2022-07-01",221,7
"2022-07-01",222,8
"2022-07-01",225,2
"2022-07-01",227,14
"2022-07-01",228,2
"2022-07-01",235,8
"2022-07-01",236,8
"2022-07-01",237,5
"2022-07-01",238,6
"2022-07-01",242,3
"2022-07-01",243,6
"2022-07-01",244,7
"2022-07-01",245,4
"2022-07-01",247,1
"2022-07-01",248,3
"2022-07-01",249,5
"2022-07-01",250,5
"2022-07-01",251,2
"2022-07-01",254,1
"2022-07-01",263,3
"2022-07-01",265,2
"2022-07-01",271,1
"2022-07-01",274,1
"2022-07-01",277,1
"2022-07-01",283,4
"2022-07-01",287,1
"2022-07-01",305,1
"2022-07-01",306,6
"2022-07-01",308,2
"2022-07-01",309,1
"2022-07-01",311,1
"2022-07-01",313,1
"2022-07-01",314,1
"2022-07-01",315,6
"2022-07-01",316,1
"2022-07-01",318,1
"2022-07-01",319,4
"2022-07-01",320,19
"2022-07-01",321,48
"2022-07-01",322,20
"2022-07-01",323,17
"2022-07-01",325,10
"2022-07-01",327,3
"2022-07-01",330,1
"2022-07-01",333,2
"2022-07-01",335,7
"2022-07-01",341,1
"2022-07-01",356,1
"2022-07-01",357,1
"2022-07-01",360,11
"2022-07-01",363,1
