"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",27
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",103
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12390
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1081
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1735
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",13
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",992
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1706
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",667
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",141
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",188
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",832
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",873
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",827
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5853
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",440
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1253
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",311
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",27
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1081
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13275
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",103
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",832
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",873
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",827
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",10
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1706
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",13
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",992
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",141
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",667
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",188
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1735
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6080
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1685
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",27
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1082
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",103
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13305
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",832
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",873
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",34
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",827
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1736
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1706
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",13
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",992
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",141
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",667
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",188
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",48
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6082
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
