"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",1,"HUMAN_OBSERVATION",79638
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_CITATION",24
"2020-04-01",1,"MATERIAL_SAMPLE",3747
"2020-04-01",1,"FOSSIL_SPECIMEN",2257
"2020-04-01",1,"PRESERVED_SPECIMEN",68230
"2020-04-01",1,"MACHINE_OBSERVATION",217
"2020-04-01",1,"OCCURRENCE",101
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",1867
"2020-04-01",3,"LIVING_SPECIMEN",69
"2020-04-01",3,"MATERIAL_SAMPLE",260
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",218
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",391
"2020-04-01",4,"PRESERVED_SPECIMEN",218
"2020-04-01",5,"OCCURRENCE",250
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",18
"2020-04-01",5,"OBSERVATION",33
"2020-04-01",5,"MATERIAL_SAMPLE",128
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",371
"2020-04-01",6,"OCCURRENCE",5530
"2020-04-01",6,"HUMAN_OBSERVATION",83
"2020-04-01",6,"LIVING_SPECIMEN",196
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",237
"2020-04-01",6,"FOSSIL_SPECIMEN",134
"2020-04-01",6,"PRESERVED_SPECIMEN",44450
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",31
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",181
"2020-07-01",0,"PRESERVED_SPECIMEN",443
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",4451
"2020-07-01",1,"FOSSIL_SPECIMEN",2258
"2020-07-01",1,"PRESERVED_SPECIMEN",69986
"2020-07-01",1,"OCCURRENCE",101
"2020-07-01",1,"HUMAN_OBSERVATION",139702
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"MATERIAL_CITATION",24
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",260
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",223
"2020-07-01",3,"OCCURRENCE",1867
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",391
"2020-07-01",4,"PRESERVED_SPECIMEN",218
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"MATERIAL_SAMPLE",128
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",373
"2020-07-01",5,"OCCURRENCE",250
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",18
"2020-07-01",5,"OBSERVATION",33
"2020-07-01",6,"MATERIAL_SAMPLE",237
"2020-07-01",6,"FOSSIL_SPECIMEN",134
"2020-07-01",6,"PRESERVED_SPECIMEN",44811
"2020-07-01",6,"OCCURRENCE",5530
"2020-07-01",6,"HUMAN_OBSERVATION",308
"2020-07-01",6,"LIVING_SPECIMEN",206
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"PRESERVED_SPECIMEN",420
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",181
"2020-10-01",1,"PRESERVED_SPECIMEN",71403
"2020-10-01",1,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",143711
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"MATERIAL_CITATION",24
"2020-10-01",1,"MACHINE_OBSERVATION",217
"2020-10-01",1,"MATERIAL_SAMPLE",4451
"2020-10-01",1,"FOSSIL_SPECIMEN",2258
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",227
"2020-10-01",3,"OCCURRENCE",1867
"2020-10-01",3,"LIVING_SPECIMEN",69
"2020-10-01",3,"MATERIAL_SAMPLE",260
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",218
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",391
"2020-10-01",5,"PRESERVED_SPECIMEN",374
"2020-10-01",5,"OCCURRENCE",250
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",18
"2020-10-01",5,"OBSERVATION",33
"2020-10-01",5,"MATERIAL_SAMPLE",128
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",134
"2020-10-01",6,"PRESERVED_SPECIMEN",45067
"2020-10-01",6,"OCCURRENCE",5530
"2020-10-01",6,"HUMAN_OBSERVATION",317
"2020-10-01",6,"LIVING_SPECIMEN",206
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",237
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",182
"2021-01-01",0,"PRESERVED_SPECIMEN",422
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MATERIAL_CITATION",24
"2021-01-01",1,"OCCURRENCE",101
"2021-01-01",1,"HUMAN_OBSERVATION",143890
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",4554
"2021-01-01",1,"FOSSIL_SPECIMEN",2258
"2021-01-01",1,"PRESERVED_SPECIMEN",71492
"2021-01-01",1,"MACHINE_OBSERVATION",217
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",69
"2021-01-01",3,"OCCURRENCE",1867
"2021-01-01",3,"MATERIAL_SAMPLE",260
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",227
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",382
"2021-01-01",4,"PRESERVED_SPECIMEN",215
"2021-01-01",5,"LIVING_SPECIMEN",18
"2021-01-01",5,"OCCURRENCE",250
"2021-01-01",5,"HUMAN_OBSERVATION",11
"2021-01-01",5,"OBSERVATION",33
"2021-01-01",5,"MATERIAL_SAMPLE",128
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",374
"2021-01-01",6,"LIVING_SPECIMEN",206
"2021-01-01",6,"OCCURRENCE",5530
"2021-01-01",6,"HUMAN_OBSERVATION",467
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",237
"2021-01-01",6,"FOSSIL_SPECIMEN",135
"2021-01-01",6,"PRESERVED_SPECIMEN",45005
"2021-01-01",7,"PRESERVED_SPECIMEN",31
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",274
"2021-04-01",0,"PRESERVED_SPECIMEN",327
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"OCCURRENCE",102
"2021-04-01",1,"HUMAN_OBSERVATION",144108
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",8372
"2021-04-01",1,"FOSSIL_SPECIMEN",2267
"2021-04-01",1,"PRESERVED_SPECIMEN",71887
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",1868
"2021-04-01",3,"MATERIAL_SAMPLE",260
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",227
"2021-04-01",3,"LIVING_SPECIMEN",69
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",158
"2021-04-01",4,"PRESERVED_SPECIMEN",67
"2021-04-01",5,"LIVING_SPECIMEN",18
"2021-04-01",5,"OCCURRENCE",250
"2021-04-01",5,"HUMAN_OBSERVATION",12
"2021-04-01",5,"OBSERVATION",33
"2021-04-01",5,"MATERIAL_SAMPLE",128
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",396
"2021-04-01",6,"LIVING_SPECIMEN",206
"2021-04-01",6,"OCCURRENCE",5530
"2021-04-01",6,"HUMAN_OBSERVATION",1417
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",615
"2021-04-01",6,"FOSSIL_SPECIMEN",135
"2021-04-01",6,"PRESERVED_SPECIMEN",45286
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",274
"2021-07-01",0,"PRESERVED_SPECIMEN",310
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",9009
"2021-07-01",1,"FOSSIL_SPECIMEN",2275
"2021-07-01",1,"PRESERVED_SPECIMEN",73124
"2021-07-01",1,"OCCURRENCE",102
"2021-07-01",1,"HUMAN_OBSERVATION",185659
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",260
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",228
"2021-07-01",3,"OCCURRENCE",1868
"2021-07-01",3,"LIVING_SPECIMEN",69
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",158
"2021-07-01",4,"PRESERVED_SPECIMEN",118
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"MATERIAL_SAMPLE",128
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",398
"2021-07-01",5,"OCCURRENCE",250
"2021-07-01",5,"HUMAN_OBSERVATION",12
"2021-07-01",5,"LIVING_SPECIMEN",18
"2021-07-01",5,"OBSERVATION",33
"2021-07-01",6,"MATERIAL_SAMPLE",615
"2021-07-01",6,"FOSSIL_SPECIMEN",135
"2021-07-01",6,"PRESERVED_SPECIMEN",45494
"2021-07-01",6,"OCCURRENCE",5530
"2021-07-01",6,"HUMAN_OBSERVATION",1449
"2021-07-01",6,"LIVING_SPECIMEN",207
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",44
"2021-07-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",276
"2021-10-01",0,"PRESERVED_SPECIMEN",331
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",1,"OCCURRENCE",115
"2021-10-01",1,"HUMAN_OBSERVATION",185780
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",11423
"2021-10-01",1,"FOSSIL_SPECIMEN",2276
"2021-10-01",1,"PRESERVED_SPECIMEN",75979
"2021-10-01",1,"MACHINE_OBSERVATION",230
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"OCCURRENCE",1868
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",791
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",228
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",315
"2021-10-01",4,"FOSSIL_SPECIMEN",159
"2021-10-01",4,"PRESERVED_SPECIMEN",127
"2021-10-01",5,"OCCURRENCE",250
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",5,"LIVING_SPECIMEN",18
"2021-10-01",5,"OBSERVATION",33
"2021-10-01",5,"MATERIAL_SAMPLE",144
"2021-10-01",5,"FOSSIL_SPECIMEN",4
"2021-10-01",5,"PRESERVED_SPECIMEN",449
"2021-10-01",6,"OCCURRENCE",5530
"2021-10-01",6,"HUMAN_OBSERVATION",1497
"2021-10-01",6,"LIVING_SPECIMEN",215
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",668
"2021-10-01",6,"FOSSIL_SPECIMEN",135
"2021-10-01",6,"PRESERVED_SPECIMEN",45032
"2021-10-01",7,"PRESERVED_SPECIMEN",44
"2021-10-01",7,"MATERIAL_SAMPLE",20
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",570
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",275
"2022-01-01",0,"PRESERVED_SPECIMEN",391
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",118
"2022-01-01",1,"HUMAN_OBSERVATION",186138
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",11369
"2022-01-01",1,"FOSSIL_SPECIMEN",2285
"2022-01-01",1,"PRESERVED_SPECIMEN",76171
"2022-01-01",1,"MACHINE_OBSERVATION",243
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",1868
"2022-01-01",3,"MATERIAL_SAMPLE",792
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",228
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",315
"2022-01-01",4,"FOSSIL_SPECIMEN",159
"2022-01-01",4,"PRESERVED_SPECIMEN",127
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",250
"2022-01-01",5,"HUMAN_OBSERVATION",17
"2022-01-01",5,"OBSERVATION",33
"2022-01-01",5,"MATERIAL_SAMPLE",148
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",501
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"OCCURRENCE",5530
"2022-01-01",6,"HUMAN_OBSERVATION",1519
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",668
"2022-01-01",6,"FOSSIL_SPECIMEN",105
"2022-01-01",6,"PRESERVED_SPECIMEN",45353
"2022-01-01",7,"MATERIAL_SAMPLE",20
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",44
"2022-01-01",8,"MATERIAL_SAMPLE",570
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",275
"2022-04-01",0,"PRESERVED_SPECIMEN",392
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"HUMAN_OBSERVATION",9
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",11573
"2022-04-01",1,"FOSSIL_SPECIMEN",2285
"2022-04-01",1,"PRESERVED_SPECIMEN",77856
"2022-04-01",1,"MACHINE_OBSERVATION",243
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",142
"2022-04-01",1,"HUMAN_OBSERVATION",204876
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",792
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",228
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1868
"2022-04-01",4,"MATERIAL_SAMPLE",315
"2022-04-01",4,"FOSSIL_SPECIMEN",683
"2022-04-01",4,"PRESERVED_SPECIMEN",127
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",5,"OBSERVATION",33
"2022-04-01",5,"MATERIAL_SAMPLE",148
"2022-04-01",5,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"PRESERVED_SPECIMEN",523
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"OCCURRENCE",250
"2022-04-01",5,"HUMAN_OBSERVATION",19
"2022-04-01",6,"HUMAN_OBSERVATION",1621
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",712
"2022-04-01",6,"FOSSIL_SPECIMEN",105
"2022-04-01",6,"PRESERVED_SPECIMEN",46263
"2022-04-01",6,"LIVING_SPECIMEN",214
"2022-04-01",6,"OCCURRENCE",5530
"2022-04-01",7,"MATERIAL_SAMPLE",20
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",44
"2022-04-01",8,"MATERIAL_SAMPLE",570
"2022-04-01",8,"PRESERVED_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",416
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",10
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"FOSSIL_SPECIMEN",275
"2022-07-01",1,"PRESERVED_SPECIMEN",77378
"2022-07-01",1,"MACHINE_OBSERVATION",243
"2022-07-01",1,"OCCURRENCE",142
"2022-07-01",1,"HUMAN_OBSERVATION",204986
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"MATERIAL_CITATION",1499
"2022-07-01",1,"MATERIAL_SAMPLE",10702
"2022-07-01",1,"FOSSIL_SPECIMEN",2285
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"MATERIAL_SAMPLE",814
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",288
"2022-07-01",3,"OCCURRENCE",1868
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",4,"MATERIAL_SAMPLE",315
"2022-07-01",4,"FOSSIL_SPECIMEN",159
"2022-07-01",4,"PRESERVED_SPECIMEN",129
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",5,"MATERIAL_SAMPLE",149
"2022-07-01",5,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",548
"2022-07-01",5,"OCCURRENCE",250
"2022-07-01",5,"HUMAN_OBSERVATION",19
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"OBSERVATION",33
"2022-07-01",5,"MATERIAL_CITATION",24
"2022-07-01",6,"MATERIAL_SAMPLE",693
"2022-07-01",6,"FOSSIL_SPECIMEN",105
"2022-07-01",6,"PRESERVED_SPECIMEN",46489
"2022-07-01",6,"OCCURRENCE",5530
"2022-07-01",6,"HUMAN_OBSERVATION",1626
"2022-07-01",6,"LIVING_SPECIMEN",214
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",43
"2022-07-01",7,"MATERIAL_SAMPLE",20
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",7,"PRESERVED_SPECIMEN",44
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",571
"2022-07-01",8,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"FOSSIL_SPECIMEN",275
"2022-10-01",0,"PRESERVED_SPECIMEN",390
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",10
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_CITATION",3
"2022-10-01",1,"MATERIAL_CITATION",1585
"2022-10-01",1,"MATERIAL_SAMPLE",10702
"2022-10-01",1,"FOSSIL_SPECIMEN",2285
"2022-10-01",1,"PRESERVED_SPECIMEN",77478
"2022-10-01",1,"MACHINE_OBSERVATION",243
"2022-10-01",1,"OCCURRENCE",125
"2022-10-01",1,"HUMAN_OBSERVATION",205647
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",3,"MATERIAL_SAMPLE",814
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",287
"2022-10-01",3,"OCCURRENCE",1868
"2022-10-01",4,"MATERIAL_SAMPLE",315
"2022-10-01",4,"FOSSIL_SPECIMEN",159
"2022-10-01",4,"PRESERVED_SPECIMEN",127
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"OBSERVATION",33
"2022-10-01",5,"MATERIAL_CITATION",24
"2022-10-01",5,"MATERIAL_SAMPLE",149
"2022-10-01",5,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",552
"2022-10-01",5,"OCCURRENCE",250
"2022-10-01",5,"HUMAN_OBSERVATION",53
"2022-10-01",6,"HUMAN_OBSERVATION",1675
"2022-10-01",6,"LIVING_SPECIMEN",214
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",45
"2022-10-01",6,"MATERIAL_SAMPLE",693
"2022-10-01",6,"FOSSIL_SPECIMEN",105
"2022-10-01",6,"PRESERVED_SPECIMEN",46916
"2022-10-01",6,"OCCURRENCE",5530
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",20
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",41
"2022-10-01",8,"MATERIAL_SAMPLE",571
"2022-10-01",8,"PRESERVED_SPECIMEN",7
"2023-01-01",0,"MATERIAL_CITATION",4
"2023-01-01",0,"FOSSIL_SPECIMEN",284
"2023-01-01",0,"PRESERVED_SPECIMEN",394
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",16
"2023-01-01",0,"HUMAN_OBSERVATION",10
"2023-01-01",0,"LIVING_SPECIMEN",3
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",1,"OBSERVATION",18
"2023-01-01",1,"MATERIAL_CITATION",1756
"2023-01-01",1,"FOSSIL_SPECIMEN",2310
"2023-01-01",1,"PRESERVED_SPECIMEN",78704
"2023-01-01",1,"MACHINE_OBSERVATION",243
"2023-01-01",1,"MATERIAL_SAMPLE",10741
"2023-01-01",1,"OCCURRENCE",103
"2023-01-01",1,"HUMAN_OBSERVATION",207049
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",3,"FOSSIL_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",287
"2023-01-01",3,"MATERIAL_SAMPLE",928
"2023-01-01",3,"OCCURRENCE",1868
"2023-01-01",4,"HUMAN_OBSERVATION",524
"2023-01-01",4,"FOSSIL_SPECIMEN",159
"2023-01-01",4,"PRESERVED_SPECIMEN",128
"2023-01-01",4,"MATERIAL_SAMPLE",315
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",5,"HUMAN_OBSERVATION",61
"2023-01-01",5,"LIVING_SPECIMEN",18
"2023-01-01",5,"OBSERVATION",33
"2023-01-01",5,"MATERIAL_CITATION",24
"2023-01-01",5,"FOSSIL_SPECIMEN",4
"2023-01-01",5,"PRESERVED_SPECIMEN",556
"2023-01-01",5,"MATERIAL_SAMPLE",195
"2023-01-01",5,"OCCURRENCE",250
"2023-01-01",6,"OCCURRENCE",5530
"2023-01-01",6,"HUMAN_OBSERVATION",1935
"2023-01-01",6,"LIVING_SPECIMEN",221
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",63
"2023-01-01",6,"FOSSIL_SPECIMEN",212
"2023-01-01",6,"PRESERVED_SPECIMEN",47316
"2023-01-01",6,"MATERIAL_SAMPLE",693
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"FOSSIL_SPECIMEN",4
"2023-01-01",7,"PRESERVED_SPECIMEN",41
"2023-01-01",7,"MATERIAL_SAMPLE",20
"2023-01-01",8,"PRESERVED_SPECIMEN",7
"2023-01-01",8,"MATERIAL_SAMPLE",595
"2023-04-01",0,"FOSSIL_SPECIMEN",284
