"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192830
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",53
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",24
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",56
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",40
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",347
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",768
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",298
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",16
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",100
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",37
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",11
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",58
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",290
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",555
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",42
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",211
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",103
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",500
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",64
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",53
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1151
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",988
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",121
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",403
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",122
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3707
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1388
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",297
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",123
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",194
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2032
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",14
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1223
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",640
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2322
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",115
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1601
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",416
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",55
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",248
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",858
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",286
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1360
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",705
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1516
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6252
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",969
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1291
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1453
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9510
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8543
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5514
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1186
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",126
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3423
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",658
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23356
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",380
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",764
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1192
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",688
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10012
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3702
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1268
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3242
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1487
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",246
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22001
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14640
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",112
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",208
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",289
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1228
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15251
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1108
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",161
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",50
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193830
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",85
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",53
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",59
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",5
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",789
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",31
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",41
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",347
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",105
"2023-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",30
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",60
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",310
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",314
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",75
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",11
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1223
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",556
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",42
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",103
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",403
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",64
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1388
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",194
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",53
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1151
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2033
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",988
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",121
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",122
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3707
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",297
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",8
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",642
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
