"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1100
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2096
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",291
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",68
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",59
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9749
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2670
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2618
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",660
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",68
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",291
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",59
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9790
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",393
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2678
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",108
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2238
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3242
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1155
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",292
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2601
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",108
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9393
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",393
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
