"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"HUMAN_OBSERVATION",394
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",161
"2019-10-09",0,"FOSSIL_SPECIMEN",211
"2019-10-09",0,"PRESERVED_SPECIMEN",711
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"LITERATURE",159
"2019-10-09",1,"UNKNOWN",906
"2019-10-09",1,"MACHINE_OBSERVATION",469
"2019-10-09",1,"MATERIAL_SAMPLE",82
"2019-10-09",1,"FOSSIL_SPECIMEN",3019
"2019-10-09",1,"PRESERVED_SPECIMEN",84717
"2019-10-09",1,"HUMAN_OBSERVATION",508269
"2019-10-09",3,"UNKNOWN",30
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",44
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",64
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",27
"2019-10-09",4,"MATERIAL_SAMPLE",15
"2019-10-09",4,"FOSSIL_SPECIMEN",639
"2019-10-09",4,"PRESERVED_SPECIMEN",1110
"2019-10-09",4,"HUMAN_OBSERVATION",676
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",161
"2019-10-09",5,"OBSERVATION",179
"2019-10-09",5,"UNKNOWN",731
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",4147
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"UNKNOWN",1623
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",88
"2019-10-09",6,"PRESERVED_SPECIMEN",26596
"2019-10-09",6,"HUMAN_OBSERVATION",365
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",89
"2019-10-09",7,"HUMAN_OBSERVATION",394
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",161
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",209
"2020-01-01",0,"PRESERVED_SPECIMEN",651
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LITERATURE",159
"2020-01-01",1,"HUMAN_OBSERVATION",509141
"2020-01-01",1,"MATERIAL_SAMPLE",829
"2020-01-01",1,"UNKNOWN",159
"2020-01-01",1,"FOSSIL_SPECIMEN",3023
"2020-01-01",1,"PRESERVED_SPECIMEN",78542
"2020-01-01",1,"MACHINE_OBSERVATION",469
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"UNKNOWN",30
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",44
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"UNKNOWN",25
"2020-01-01",4,"FOSSIL_SPECIMEN",1310
"2020-01-01",4,"PRESERVED_SPECIMEN",1111
"2020-01-01",5,"PRESERVED_SPECIMEN",4140
"2020-01-01",5,"LIVING_SPECIMEN",159
"2020-01-01",5,"HUMAN_OBSERVATION",15
"2020-01-01",5,"OBSERVATION",179
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"UNKNOWN",722
"2020-01-01",6,"PRESERVED_SPECIMEN",27048
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"HUMAN_OBSERVATION",500
"2020-01-01",6,"MATERIAL_SAMPLE",25
"2020-01-01",6,"UNKNOWN",1610
"2020-01-01",6,"FOSSIL_SPECIMEN",88
"2020-01-01",7,"PRESERVED_SPECIMEN",89
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",394
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",161
"2020-04-01",0,"FOSSIL_SPECIMEN",209
"2020-04-01",0,"PRESERVED_SPECIMEN",712
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"LITERATURE",159
"2020-04-01",1,"UNKNOWN",158
"2020-04-01",1,"MATERIAL_SAMPLE",829
"2020-04-01",1,"FOSSIL_SPECIMEN",3023
"2020-04-01",1,"PRESERVED_SPECIMEN",86306
"2020-04-01",1,"MACHINE_OBSERVATION",469
"2020-04-01",1,"HUMAN_OBSERVATION",510069
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",30
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",44
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"UNKNOWN",25
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1346
"2020-04-01",4,"PRESERVED_SPECIMEN",1120
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",159
"2020-04-01",5,"OBSERVATION",179
"2020-04-01",5,"UNKNOWN",722
"2020-04-01",5,"MATERIAL_SAMPLE",35
"2020-04-01",5,"PRESERVED_SPECIMEN",4147
"2020-04-01",5,"HUMAN_OBSERVATION",18
"2020-04-01",6,"HUMAN_OBSERVATION",631
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"UNKNOWN",1610
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"FOSSIL_SPECIMEN",88
"2020-04-01",6,"PRESERVED_SPECIMEN",28757
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",7,"HUMAN_OBSERVATION",394
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",89
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",161
"2020-07-01",0,"FOSSIL_SPECIMEN",210
"2020-07-01",0,"PRESERVED_SPECIMEN",711
"2020-07-01",0,"HUMAN_OBSERVATION",19
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",469
"2020-07-01",1,"MATERIAL_SAMPLE",938
"2020-07-01",1,"FOSSIL_SPECIMEN",3023
"2020-07-01",1,"PRESERVED_SPECIMEN",86560
"2020-07-01",1,"HUMAN_OBSERVATION",641759
"2020-07-01",1,"LITERATURE",159
"2020-07-01",1,"UNKNOWN",158
"2020-07-01",3,"UNKNOWN",30
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",44
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",25
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1349
"2020-07-01",4,"PRESERVED_SPECIMEN",1125
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"UNKNOWN",722
"2020-07-01",5,"MATERIAL_SAMPLE",35
"2020-07-01",5,"PRESERVED_SPECIMEN",4151
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",5,"LIVING_SPECIMEN",159
"2020-07-01",5,"OBSERVATION",179
"2020-07-01",6,"UNKNOWN",1610
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",26
"2020-07-01",6,"FOSSIL_SPECIMEN",88
"2020-07-01",6,"PRESERVED_SPECIMEN",30252
"2020-07-01",6,"HUMAN_OBSERVATION",1143
"2020-07-01",6,"LIVING_SPECIMEN",133
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",89
"2020-07-01",7,"HUMAN_OBSERVATION",394
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"HUMAN_OBSERVATION",19
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",161
"2020-10-01",0,"FOSSIL_SPECIMEN",213
"2020-10-01",0,"PRESERVED_SPECIMEN",712
"2020-10-01",1,"HUMAN_OBSERVATION",642807
"2020-10-01",1,"LITERATURE",159
"2020-10-01",1,"UNKNOWN",165
"2020-10-01",1,"MACHINE_OBSERVATION",469
"2020-10-01",1,"MATERIAL_SAMPLE",938
"2020-10-01",1,"FOSSIL_SPECIMEN",3042
"2020-10-01",1,"PRESERVED_SPECIMEN",88149
"2020-10-01",3,"HUMAN_OBSERVATION",7
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",30
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",44
"2020-10-01",4,"PRESERVED_SPECIMEN",1130
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"UNKNOWN",25
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1349
"2020-10-01",5,"PRESERVED_SPECIMEN",4173
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",159
"2020-10-01",5,"OBSERVATION",179
"2020-10-01",5,"UNKNOWN",722
"2020-10-01",5,"MATERIAL_SAMPLE",35
"2020-10-01",6,"PRESERVED_SPECIMEN",30645
"2020-10-01",6,"HUMAN_OBSERVATION",1184
"2020-10-01",6,"LIVING_SPECIMEN",133
"2020-10-01",6,"UNKNOWN",1610
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",26
"2020-10-01",6,"FOSSIL_SPECIMEN",118
"2020-10-01",7,"PRESERVED_SPECIMEN",89
"2020-10-01",7,"HUMAN_OBSERVATION",394
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",19
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",161
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",228
"2021-01-01",0,"PRESERVED_SPECIMEN",699
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"LITERATURE",159
"2021-01-01",1,"HUMAN_OBSERVATION",644597
"2021-01-01",1,"MATERIAL_SAMPLE",948
"2021-01-01",1,"UNKNOWN",165
"2021-01-01",1,"FOSSIL_SPECIMEN",3144
"2021-01-01",1,"PRESERVED_SPECIMEN",88409
"2021-01-01",1,"MACHINE_OBSERVATION",469
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"UNKNOWN",30
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",44
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"UNKNOWN",25
"2021-01-01",4,"FOSSIL_SPECIMEN",1702
"2021-01-01",4,"PRESERVED_SPECIMEN",753
"2021-01-01",5,"LIVING_SPECIMEN",159
"2021-01-01",5,"HUMAN_OBSERVATION",38
"2021-01-01",5,"OBSERVATION",179
"2021-01-01",5,"MATERIAL_SAMPLE",35
"2021-01-01",5,"UNKNOWN",722
"2021-01-01",5,"PRESERVED_SPECIMEN",4187
"2021-01-01",6,"LIVING_SPECIMEN",133
"2021-01-01",6,"HUMAN_OBSERVATION",1969
"2021-01-01",6,"MATERIAL_SAMPLE",26
"2021-01-01",6,"UNKNOWN",1610
"2021-01-01",6,"FOSSIL_SPECIMEN",120
"2021-01-01",6,"PRESERVED_SPECIMEN",30970
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",394
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",90
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",161
"2021-04-01",0,"FOSSIL_SPECIMEN",507
"2021-04-01",0,"PRESERVED_SPECIMEN",450
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",19
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",1,"UNKNOWN",165
"2021-04-01",1,"MATERIAL_SAMPLE",1906
"2021-04-01",1,"FOSSIL_SPECIMEN",3179
"2021-04-01",1,"PRESERVED_SPECIMEN",90188
"2021-04-01",1,"MACHINE_OBSERVATION",469
"2021-04-01",1,"LITERATURE",160
"2021-04-01",1,"HUMAN_OBSERVATION",645635
"2021-04-01",3,"UNKNOWN",30
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"PRESERVED_SPECIMEN",44
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"HUMAN_OBSERVATION",7
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"UNKNOWN",25
"2021-04-01",4,"MATERIAL_SAMPLE",17
"2021-04-01",4,"FOSSIL_SPECIMEN",1833
"2021-04-01",4,"PRESERVED_SPECIMEN",340
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"UNKNOWN",722
"2021-04-01",5,"OBSERVATION",179
"2021-04-01",5,"MATERIAL_SAMPLE",35
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",5,"PRESERVED_SPECIMEN",4134
"2021-04-01",5,"LIVING_SPECIMEN",159
"2021-04-01",6,"HUMAN_OBSERVATION",2059
"2021-04-01",6,"UNKNOWN",1610
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"FOSSIL_SPECIMEN",121
"2021-04-01",6,"PRESERVED_SPECIMEN",31445
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",133
"2021-04-01",7,"HUMAN_OBSERVATION",394
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",7,"PRESERVED_SPECIMEN",87
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"FOSSIL_SPECIMEN",646
"2021-07-01",0,"PRESERVED_SPECIMEN",446
"2021-07-01",0,"HUMAN_OBSERVATION",19
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",161
"2021-07-01",1,"MACHINE_OBSERVATION",477
"2021-07-01",1,"MATERIAL_SAMPLE",1915
"2021-07-01",1,"FOSSIL_SPECIMEN",3203
"2021-07-01",1,"PRESERVED_SPECIMEN",91116
"2021-07-01",1,"HUMAN_OBSERVATION",735411
"2021-07-01",1,"LITERATURE",160
"2021-07-01",1,"UNKNOWN",165
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",44
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",30
"2021-07-01",4,"MATERIAL_SAMPLE",17
"2021-07-01",4,"FOSSIL_SPECIMEN",1838
"2021-07-01",4,"PRESERVED_SPECIMEN",355
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"UNKNOWN",25
"2021-07-01",5,"MATERIAL_SAMPLE",35
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",4186
"2021-07-01",5,"HUMAN_OBSERVATION",62
"2021-07-01",5,"LIVING_SPECIMEN",159
"2021-07-01",5,"OBSERVATION",179
"2021-07-01",5,"UNKNOWN",722
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"FOSSIL_SPECIMEN",121
"2021-07-01",6,"PRESERVED_SPECIMEN",31744
"2021-07-01",6,"HUMAN_OBSERVATION",2223
"2021-07-01",6,"LIVING_SPECIMEN",133
"2021-07-01",6,"UNKNOWN",1610
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"PRESERVED_SPECIMEN",87
"2021-07-01",7,"HUMAN_OBSERVATION",394
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",3
