"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",84
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",856
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",241
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",215
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1552
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2226
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",844
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",462
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293540
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11953
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",139
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",396
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1079
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",513
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",633
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21513
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",155
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5063
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3529
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3590
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",759
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27974
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1313
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10924
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",565
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8556
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9243
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",746
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",733
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1771
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1826
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",84
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",857
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",30
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",241
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",215
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",474
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1552
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",417
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2226
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",844
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294385
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",139
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",396
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1884
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8388
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1139
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",672
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21736
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",729
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4906
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3569
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3619
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",761
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28661
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
