"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9146
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2934
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",120
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4278
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1740
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1765757
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7306
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2528
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",648
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91668
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",464
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",776
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1262
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",681
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",224
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10409
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",154
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",28205
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",395
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",231
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264569
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",125
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",956
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4009
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65673
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",474
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4492
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1466261
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",92
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",584
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",152
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11024
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",819
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1249
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2185
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",421
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6759
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14340
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56727
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4767
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121269
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2101
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14118
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",536
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",312
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",840
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",13287
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",632
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1278
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97981
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1319
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",616
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10220
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7727
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",576
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",157
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",53125
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17742
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",644
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",80509
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",677
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102394
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",81059
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",866
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21743
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3725
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",514
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",154
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4813
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",108
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",296
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177403
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2219
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",874
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130709
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53946
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",967
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",522
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5571
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4513
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",182
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2969
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",336
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55406
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",347
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",247
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",790
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",250
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",117
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",236
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61173
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3954
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1498
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1183
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275496
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293212
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97445
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1840
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2990
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",815
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5942
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",906
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",227
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1933
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",316
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1909
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",772
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",664
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2276
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11028
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1876
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",105
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",142
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2522
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5447
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114292
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77629
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",141
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",342
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1469
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12747
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",538
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1742
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5630
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",23331
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",422
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4310
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",25
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2180
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",620
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2867
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80003
