"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"UNKNOWN",487
"2016-01-04",0,"PRESERVED_SPECIMEN",12318
"2016-04-05",5,"PRESERVED_SPECIMEN",115348
"2009-12-16",3,"UNKNOWN",160
"2015-01-19",4,"FOSSIL_SPECIMEN",55
"2011-09-05",4,"HUMAN_OBSERVATION",16947
"2013-07-09",3,"UNKNOWN",1270
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3966
"2018-04-09",4,"PRESERVED_SPECIMEN",28978
"2008-10-10",6,"PRESERVED_SPECIMEN",248951
"2017-04-12",1,"OBSERVATION",2097
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2010-04-01",4,"UNKNOWN",6522
"2014-09-08",2,"UNKNOWN",103
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-12-27",4,"FOSSIL_SPECIMEN",162
"2017-10-12",3,"PRESERVED_SPECIMEN",3867
"2010-07-26",6,"UNKNOWN",56838
"2014-03-28",5,"LIVING_SPECIMEN",1030
"2016-07-04",7,"OBSERVATION",45
"2008-12-17",1,"OBSERVATION",20454
"2013-07-09",6,"HUMAN_OBSERVATION",1120
"2014-03-28",5,"OBSERVATION",206
"2013-09-10",7,"PRESERVED_SPECIMEN",601
"2016-10-07",4,"FOSSIL_SPECIMEN",162
"2011-09-05",1,"OBSERVATION",41589
"2008-04-01",4,"UNKNOWN",5171
"2015-07-03",4,"OBSERVATION",6602
"2016-10-07",5,"UNKNOWN",3000
"2009-06-17",0,"UNKNOWN",1513
"2012-07-13",7,"OBSERVATION",159
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2011-09-05",2,"UNKNOWN",206
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",523
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1186
"2015-10-01",3,"LIVING_SPECIMEN",876
"2017-04-12",5,"HUMAN_OBSERVATION",22
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",530
"2017-12-22",5,"UNKNOWN",3011
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",886589
"2011-06-10",0,"OBSERVATION",49
"2016-04-05",6,"PRESERVED_SPECIMEN",4136576
"2009-12-16",4,"UNKNOWN",3275
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",792
"2015-04-09",0,"UNKNOWN",5367
"2013-02-20",0,"UNKNOWN",1613
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",6511
"2010-04-01",4,"OBSERVATION",7095
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2018-04-09",5,"PRESERVED_SPECIMEN",120076
"2008-10-10",7,"PRESERVED_SPECIMEN",511
"2010-04-01",5,"UNKNOWN",1092
"2014-09-08",3,"UNKNOWN",1242
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",30998
"2010-07-26",7,"UNKNOWN",46
"2014-03-28",6,"LIVING_SPECIMEN",890
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2014-03-28",6,"OBSERVATION",464
"2011-06-10",4,"HUMAN_OBSERVATION",18594
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2009-06-17",0,"FOSSIL_SPECIMEN",121
"2008-04-01",5,"UNKNOWN",1014
"2015-07-03",5,"OBSERVATION",206
"2016-10-07",6,"UNKNOWN",414905
"2009-06-17",1,"UNKNOWN",68155
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",2757
"2011-09-05",3,"UNKNOWN",1244
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",7345
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-03-26",0,"OBSERVATION",51
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",121
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",8296
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",513899
"2013-07-09",4,"OBSERVATION",6855
"2011-06-10",1,"OBSERVATION",41557
"2013-02-20",0,"FOSSIL_SPECIMEN",880
"2016-04-05",7,"PRESERVED_SPECIMEN",7361
"2009-12-16",5,"UNKNOWN",1092
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1136
"2018-07-11",4,"FOSSIL_SPECIMEN",952
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3291
"2015-04-09",1,"UNKNOWN",166815
"2013-02-20",1,"UNKNOWN",80119
"2011-09-05",6,"HUMAN_OBSERVATION",1119
"2013-07-09",5,"UNKNOWN",951
"2015-01-19",0,"PRESERVED_SPECIMEN",8965
"2010-04-01",5,"OBSERVATION",206
"2012-12-11",1,"LITERATURE",154
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2017-04-12",3,"LIVING_SPECIMEN",2009
"2018-04-09",6,"PRESERVED_SPECIMEN",4718452
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2010-04-01",6,"UNKNOWN",59357
"2012-03-26",4,"HUMAN_OBSERVATION",17200
"2014-09-08",4,"UNKNOWN",374
"2016-12-27",6,"FOSSIL_SPECIMEN",1811
"2017-10-12",5,"PRESERVED_SPECIMEN",133543
"2008-12-17",3,"LIVING_SPECIMEN",300
"2014-03-28",7,"LIVING_SPECIMEN",71
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",45
"2011-06-10",5,"HUMAN_OBSERVATION",1
