"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"OBSERVATION",379
"2016-10-07",5,"MATERIAL_CITATION",111
"2016-10-07",6,"MATERIAL_CITATION",4814
"2016-10-07",6,"FOSSIL_SPECIMEN",6261
"2016-10-07",6,"PRESERVED_SPECIMEN",1306349
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",181677
"2016-10-07",6,"HUMAN_OBSERVATION",15491
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2016-10-07",6,"OBSERVATION",7228
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",1232
"2016-10-07",7,"FOSSIL_SPECIMEN",167
"2016-10-07",7,"PRESERVED_SPECIMEN",7116
"2016-10-07",7,"OCCURRENCE",361
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2016-12-27",0,"FOSSIL_SPECIMEN",5060
"2016-12-27",0,"PRESERVED_SPECIMEN",7405
"2016-12-27",0,"OCCURRENCE",14960
"2016-12-27",0,"HUMAN_OBSERVATION",1746
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",42463
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2016-12-27",1,"FOSSIL_SPECIMEN",141125
"2016-12-27",1,"PRESERVED_SPECIMEN",3117803
"2016-12-27",1,"OCCURRENCE",704348
"2016-12-27",1,"HUMAN_OBSERVATION",24204253
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",1442598
"2016-12-27",1,"MATERIAL_CITATION",8997
"2016-12-27",2,"OCCURRENCE",54
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",539
"2016-12-27",3,"PRESERVED_SPECIMEN",1360
"2016-12-27",3,"OCCURRENCE",4500
"2016-12-27",3,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",40
"2016-12-27",4,"FOSSIL_SPECIMEN",4565
"2016-12-27",4,"PRESERVED_SPECIMEN",24253
"2016-12-27",4,"OCCURRENCE",16779
"2016-12-27",4,"HUMAN_OBSERVATION",29346
"2016-12-27",4,"LIVING_SPECIMEN",127
"2016-12-27",4,"OBSERVATION",70329
"2016-12-27",5,"FOSSIL_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",192832
"2016-12-27",5,"OCCURRENCE",4848
"2016-12-27",5,"HUMAN_OBSERVATION",1017
"2016-12-27",5,"LIVING_SPECIMEN",1768
"2016-12-27",5,"OBSERVATION",379
"2016-12-27",5,"MATERIAL_CITATION",111
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",6357
"2016-12-27",6,"PRESERVED_SPECIMEN",1308242
"2016-12-27",6,"OCCURRENCE",186458
"2016-12-27",6,"HUMAN_OBSERVATION",16248
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7228
"2016-12-27",6,"MATERIAL_CITATION",4814
"2016-12-27",7,"FOSSIL_SPECIMEN",168
"2016-12-27",7,"PRESERVED_SPECIMEN",7508
"2016-12-27",7,"OCCURRENCE",361
"2016-12-27",7,"HUMAN_OBSERVATION",60
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1232
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1746
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",42463
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2017-04-12",0,"FOSSIL_SPECIMEN",4739
"2017-04-12",0,"PRESERVED_SPECIMEN",7527
"2017-04-12",0,"OCCURRENCE",14782
"2017-04-12",1,"OCCURRENCE",704340
"2017-04-12",1,"HUMAN_OBSERVATION",24219234
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",1442599
"2017-04-12",1,"MATERIAL_CITATION",8997
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2017-04-12",1,"FOSSIL_SPECIMEN",131757
"2017-04-12",1,"PRESERVED_SPECIMEN",3824743
"2017-04-12",2,"OCCURRENCE",54
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",4511
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",40
"2017-04-12",3,"FOSSIL_SPECIMEN",539
"2017-04-12",3,"PRESERVED_SPECIMEN",1349
"2017-04-12",4,"OCCURRENCE",16997
"2017-04-12",4,"HUMAN_OBSERVATION",29375
"2017-04-12",4,"LIVING_SPECIMEN",127
"2017-04-12",4,"OBSERVATION",70329
"2017-04-12",4,"FOSSIL_SPECIMEN",4566
"2017-04-12",4,"PRESERVED_SPECIMEN",23560
"2017-04-12",5,"OCCURRENCE",4898
"2017-04-12",5,"HUMAN_OBSERVATION",1718
"2017-04-12",5,"LIVING_SPECIMEN",1768
"2017-04-12",5,"OBSERVATION",379
"2017-04-12",5,"MATERIAL_CITATION",111
"2017-04-12",5,"FOSSIL_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",192984
"2017-04-12",6,"PRESERVED_SPECIMEN",1205047
"2017-04-12",6,"OCCURRENCE",198020
"2017-04-12",6,"HUMAN_OBSERVATION",24176
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7228
"2017-04-12",6,"MATERIAL_CITATION",4814
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",6695
"2017-04-12",7,"PRESERVED_SPECIMEN",7508
"2017-04-12",7,"OCCURRENCE",361
"2017-04-12",7,"HUMAN_OBSERVATION",81
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1232
"2017-04-12",7,"FOSSIL_SPECIMEN",176
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",14782
"2017-07-24",0,"HUMAN_OBSERVATION",2248
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",42463
"2017-07-24",0,"FOSSIL_SPECIMEN",5748
"2017-07-24",0,"PRESERVED_SPECIMEN",7915
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2017-07-24",1,"OCCURRENCE",704244
"2017-07-24",1,"HUMAN_OBSERVATION",24318819
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",1442599
"2017-07-24",1,"MATERIAL_CITATION",8997
"2017-07-24",1,"FOSSIL_SPECIMEN",135980
"2017-07-24",1,"PRESERVED_SPECIMEN",3761800
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-07-24",1,"MATERIAL_SAMPLE",34078
"2017-07-24",2,"OCCURRENCE",54
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"OCCURRENCE",4500
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"OBSERVATION",40
"2017-07-24",3,"FOSSIL_SPECIMEN",539
"2017-07-24",3,"PRESERVED_SPECIMEN",1360
"2017-07-24",4,"OCCURRENCE",16779
"2017-07-24",4,"HUMAN_OBSERVATION",29447
"2017-07-24",4,"LIVING_SPECIMEN",127
"2017-07-24",4,"OBSERVATION",70329
"2017-07-24",4,"FOSSIL_SPECIMEN",4566
"2017-07-24",4,"PRESERVED_SPECIMEN",23777
"2017-07-24",5,"PRESERVED_SPECIMEN",197830
"2017-07-24",5,"OCCURRENCE",4868
"2017-07-24",5,"HUMAN_OBSERVATION",2444
"2017-07-24",5,"LIVING_SPECIMEN",1768
"2017-07-24",5,"OBSERVATION",379
"2017-07-24",5,"MATERIAL_CITATION",111
"2017-07-24",5,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",1221363
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",185333
"2017-07-24",6,"HUMAN_OBSERVATION",38159
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2017-07-24",6,"OBSERVATION",7227
"2017-07-24",6,"MATERIAL_CITATION",4814
"2017-07-24",6,"FOSSIL_SPECIMEN",7041
"2017-07-24",7,"PRESERVED_SPECIMEN",7508
"2017-07-24",7,"OCCURRENCE",361
"2017-07-24",7,"HUMAN_OBSERVATION",106
"2017-07-24",7,"LIVING_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",1232
"2017-07-24",7,"FOSSIL_SPECIMEN",176
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",7877
"2017-10-12",0,"OCCURRENCE",14781
"2017-10-12",0,"HUMAN_OBSERVATION",2301
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",0,"OBSERVATION",42463
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2017-10-12",0,"FOSSIL_SPECIMEN",5720
"2017-10-12",1,"PRESERVED_SPECIMEN",3926077
"2017-10-12",1,"OCCURRENCE",704150
"2017-10-12",1,"HUMAN_OBSERVATION",24340145
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",1292830
"2017-10-12",1,"MATERIAL_CITATION",8997
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2017-10-12",1,"FOSSIL_SPECIMEN",136763
"2017-10-12",2,"OCCURRENCE",54
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",539
"2017-10-12",3,"PRESERVED_SPECIMEN",1354
"2017-10-12",3,"OCCURRENCE",4504
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",634
"2017-10-12",3,"OBSERVATION",40
"2017-10-12",4,"FOSSIL_SPECIMEN",4566
"2017-10-12",4,"PRESERVED_SPECIMEN",23766
"2017-10-12",4,"OCCURRENCE",16912
"2017-10-12",4,"HUMAN_OBSERVATION",29504
"2017-10-12",4,"LIVING_SPECIMEN",127
"2017-10-12",4,"OBSERVATION",70329
"2017-10-12",5,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",205410
"2017-10-12",5,"OCCURRENCE",4421
"2017-10-12",5,"HUMAN_OBSERVATION",3434
"2017-10-12",5,"LIVING_SPECIMEN",1778
"2017-10-12",5,"OBSERVATION",379
"2017-10-12",5,"MATERIAL_CITATION",111
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",7023
"2017-10-12",6,"PRESERVED_SPECIMEN",1209560
"2017-10-12",6,"OCCURRENCE",197876
"2017-10-12",6,"HUMAN_OBSERVATION",53175
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2017-10-12",6,"OBSERVATION",7227
"2017-10-12",6,"MATERIAL_CITATION",4814
"2017-10-12",7,"FOSSIL_SPECIMEN",176
"2017-10-12",7,"PRESERVED_SPECIMEN",7534
"2017-10-12",7,"OCCURRENCE",354
"2017-10-12",7,"HUMAN_OBSERVATION",153
"2017-10-12",7,"LIVING_SPECIMEN",29
"2017-10-12",7,"OBSERVATION",1232
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2017-12-22",0,"FOSSIL_SPECIMEN",8011
"2017-12-22",0,"PRESERVED_SPECIMEN",7843
"2017-12-22",0,"OCCURRENCE",14779
"2017-12-22",0,"HUMAN_OBSERVATION",2301
"2017-12-22",0,"LIVING_SPECIMEN",37
"2017-12-22",0,"OBSERVATION",42463
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2017-12-22",1,"FOSSIL_SPECIMEN",182915
"2017-12-22",1,"PRESERVED_SPECIMEN",3963748
"2017-12-22",1,"OCCURRENCE",711864
"2017-12-22",1,"HUMAN_OBSERVATION",35903405
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",984680
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",54
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",638
"2017-12-22",3,"PRESERVED_SPECIMEN",1432
"2017-12-22",3,"OCCURRENCE",4504
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2017-12-22",3,"LIVING_SPECIMEN",634
"2017-12-22",3,"OBSERVATION",40
"2017-12-22",4,"FOSSIL_SPECIMEN",11024
"2017-12-22",4,"PRESERVED_SPECIMEN",15173
"2017-12-22",4,"OCCURRENCE",16916
"2017-12-22",4,"HUMAN_OBSERVATION",29641
"2017-12-22",4,"LIVING_SPECIMEN",127
"2017-12-22",4,"OBSERVATION",70329
"2017-12-22",5,"FOSSIL_SPECIMEN",31
"2017-12-22",5,"PRESERVED_SPECIMEN",213448
"2017-12-22",5,"OCCURRENCE",4509
"2017-12-22",5,"HUMAN_OBSERVATION",4433
"2017-12-22",5,"LIVING_SPECIMEN",1737
"2017-12-22",5,"OBSERVATION",372
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",9760
"2017-12-22",6,"PRESERVED_SPECIMEN",1277154
"2017-12-22",6,"OCCURRENCE",200593
"2017-12-22",6,"HUMAN_OBSERVATION",63889
"2017-12-22",6,"LIVING_SPECIMEN",23433
"2017-12-22",6,"OBSERVATION",6999
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-12-22",7,"OBSERVATION",1232
"2017-12-22",7,"FOSSIL_SPECIMEN",718
"2017-12-22",7,"PRESERVED_SPECIMEN",7554
"2017-12-22",7,"OCCURRENCE",324
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",14287
"2018-04-09",0,"MACHINE_OBSERVATION",152
"2018-04-09",0,"OCCURRENCE",14768
"2018-04-09",0,"HUMAN_OBSERVATION",1799
"2018-04-09",0,"LIVING_SPECIMEN",37
"2018-04-09",0,"OBSERVATION",37106
"2018-04-09",0,"FOSSIL_SPECIMEN",18563
"2018-04-09",1,"PRESERVED_SPECIMEN",4214770
"2018-04-09",1,"MACHINE_OBSERVATION",6383
"2018-04-09",1,"OCCURRENCE",709002
"2018-04-09",1,"HUMAN_OBSERVATION",35943096
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",920156
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",33997
"2018-04-09",1,"FOSSIL_SPECIMEN",220801
"2018-04-09",2,"OCCURRENCE",54
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1492
"2018-04-09",3,"OCCURRENCE",4493
"2018-04-09",3,"HUMAN_OBSERVATION",15
"2018-04-09",3,"LIVING_SPECIMEN",646
"2018-04-09",3,"OBSERVATION",38
"2018-04-09",3,"FOSSIL_SPECIMEN",639
"2018-04-09",4,"FOSSIL_SPECIMEN",11023
"2018-04-09",4,"PRESERVED_SPECIMEN",18771
"2018-04-09",4,"OCCURRENCE",16413
"2018-04-09",4,"HUMAN_OBSERVATION",30223
"2018-04-09",4,"LIVING_SPECIMEN",127
"2018-04-09",4,"OBSERVATION",63179
"2018-04-09",5,"FOSSIL_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",237074
"2018-04-09",5,"OCCURRENCE",4453
"2018-04-09",5,"HUMAN_OBSERVATION",5515
"2018-04-09",5,"LIVING_SPECIMEN",1781
"2018-04-09",5,"OBSERVATION",373
"2018-04-09",6,"FOSSIL_SPECIMEN",14118
"2018-04-09",6,"PRESERVED_SPECIMEN",1458795
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",187222
"2018-04-09",6,"HUMAN_OBSERVATION",80057
"2018-04-09",6,"LIVING_SPECIMEN",22779
"2018-04-09",6,"OBSERVATION",6910
"2018-04-09",7,"FOSSIL_SPECIMEN",718
"2018-04-09",7,"PRESERVED_SPECIMEN",7750
"2018-04-09",7,"OCCURRENCE",324
"2018-04-09",7,"HUMAN_OBSERVATION",193
"2018-04-09",7,"LIVING_SPECIMEN",29
"2018-04-09",7,"OBSERVATION",1209
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2018-07-11",0,"FOSSIL_SPECIMEN",18761
"2018-07-11",0,"PRESERVED_SPECIMEN",14498
"2018-07-11",0,"OCCURRENCE",14697
"2018-07-11",0,"HUMAN_OBSERVATION",620
"2018-07-11",0,"LIVING_SPECIMEN",43
"2018-07-11",0,"OBSERVATION",37106
"2018-07-11",1,"MACHINE_OBSERVATION",6461
"2018-07-11",1,"MATERIAL_SAMPLE",34006
"2018-07-11",1,"FOSSIL_SPECIMEN",221912
"2018-07-11",1,"PRESERVED_SPECIMEN",4727681
"2018-07-11",1,"OCCURRENCE",708216
"2018-07-11",1,"HUMAN_OBSERVATION",35979337
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",920156
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",54
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",639
"2018-07-11",3,"PRESERVED_SPECIMEN",1492
"2018-07-11",3,"OCCURRENCE",4493
"2018-07-11",3,"HUMAN_OBSERVATION",17
"2018-07-11",3,"LIVING_SPECIMEN",646
"2018-07-11",3,"OBSERVATION",38
"2018-07-11",4,"FOSSIL_SPECIMEN",18225
"2018-07-11",4,"PRESERVED_SPECIMEN",18463
"2018-07-11",4,"OCCURRENCE",16413
"2018-07-11",4,"HUMAN_OBSERVATION",28362
"2018-07-11",4,"LIVING_SPECIMEN",127
"2018-07-11",4,"OBSERVATION",63143
"2018-07-11",5,"FOSSIL_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",228858
"2018-07-11",5,"OCCURRENCE",4453
"2018-07-11",5,"HUMAN_OBSERVATION",7253
"2018-07-11",5,"LIVING_SPECIMEN",1777
"2018-07-11",5,"OBSERVATION",373
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",14504
"2018-07-11",6,"PRESERVED_SPECIMEN",1431374
"2018-07-11",6,"OCCURRENCE",187222
"2018-07-11",6,"HUMAN_OBSERVATION",96184
"2018-07-11",6,"LIVING_SPECIMEN",22779
"2018-07-11",6,"OBSERVATION",6910
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",808
"2018-07-11",7,"PRESERVED_SPECIMEN",7589
"2018-07-11",7,"OCCURRENCE",324
"2018-07-11",7,"HUMAN_OBSERVATION",288
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2018-09-28",0,"FOSSIL_SPECIMEN",19428
"2018-09-28",0,"PRESERVED_SPECIMEN",17405
"2018-09-28",0,"OCCURRENCE",14697
"2018-09-28",0,"HUMAN_OBSERVATION",14745
"2018-09-28",0,"LIVING_SPECIMEN",43
"2018-09-28",0,"OBSERVATION",37106
"2018-09-28",1,"MACHINE_OBSERVATION",6461
"2018-09-28",1,"MATERIAL_SAMPLE",34085
"2018-09-28",1,"FOSSIL_SPECIMEN",221742
"2018-09-28",1,"PRESERVED_SPECIMEN",4843193
"2018-09-28",1,"OCCURRENCE",708695
"2018-09-28",1,"HUMAN_OBSERVATION",36071772
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",920156
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",54
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"FOSSIL_SPECIMEN",641
"2018-09-28",3,"PRESERVED_SPECIMEN",1494
"2018-09-28",3,"OCCURRENCE",4493
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2018-09-28",3,"LIVING_SPECIMEN",646
"2018-09-28",3,"OBSERVATION",38
"2018-09-28",4,"FOSSIL_SPECIMEN",13950
"2018-09-28",4,"PRESERVED_SPECIMEN",18589
"2018-09-28",4,"OCCURRENCE",16413
"2018-09-28",4,"HUMAN_OBSERVATION",32783
"2018-09-28",4,"LIVING_SPECIMEN",127
"2018-09-28",4,"OBSERVATION",63143
"2018-09-28",5,"FOSSIL_SPECIMEN",38
"2018-09-28",5,"PRESERVED_SPECIMEN",233171
"2018-09-28",5,"OCCURRENCE",4370
"2018-09-28",5,"HUMAN_OBSERVATION",9836
"2018-09-28",5,"LIVING_SPECIMEN",1777
"2018-09-28",5,"OBSERVATION",373
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",14868
"2018-09-28",6,"PRESERVED_SPECIMEN",1465671
"2018-09-28",6,"OCCURRENCE",188629
"2018-09-28",6,"HUMAN_OBSERVATION",147650
"2018-09-28",6,"LIVING_SPECIMEN",22779
"2018-09-28",6,"OBSERVATION",6910
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",718
"2018-09-28",7,"PRESERVED_SPECIMEN",7590
"2018-09-28",7,"OCCURRENCE",324
"2018-09-28",7,"HUMAN_OBSERVATION",424
"2018-09-28",7,"LIVING_SPECIMEN",29
"2018-09-28",7,"OBSERVATION",1209
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",65416
"2019-01-01",0,"FOSSIL_SPECIMEN",19430
"2019-01-01",0,"PRESERVED_SPECIMEN",38838
"2019-01-01",0,"MACHINE_OBSERVATION",152
"2019-01-01",0,"LIVING_SPECIMEN",44
"2019-01-01",0,"OCCURRENCE",13470
"2019-01-01",0,"HUMAN_OBSERVATION",15006
"2019-01-01",0,"OBSERVATION",37106
"2019-01-01",1,"MATERIAL_SAMPLE",51976
"2019-01-01",1,"FOSSIL_SPECIMEN",221774
"2019-01-01",1,"PRESERVED_SPECIMEN",6378441
"2019-01-01",1,"MACHINE_OBSERVATION",6461
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",563935
"2019-01-01",1,"HUMAN_OBSERVATION",36104152
"2019-01-01",1,"OBSERVATION",920156
"2019-01-01",2,"MATERIAL_SAMPLE",249
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",54
"2019-01-01",3,"MATERIAL_SAMPLE",3340
"2019-01-01",3,"FOSSIL_SPECIMEN",641
"2019-01-01",3,"PRESERVED_SPECIMEN",1596
"2019-01-01",3,"LIVING_SPECIMEN",690
"2019-01-01",3,"OCCURRENCE",3066
"2019-01-01",3,"HUMAN_OBSERVATION",23
"2019-01-01",3,"OBSERVATION",38
"2019-01-01",4,"MATERIAL_SAMPLE",751
"2019-01-01",4,"FOSSIL_SPECIMEN",11023
"2019-01-01",4,"PRESERVED_SPECIMEN",21564
"2019-01-01",4,"LIVING_SPECIMEN",181
"2019-01-01",4,"OCCURRENCE",14989
"2019-01-01",4,"HUMAN_OBSERVATION",31325
"2019-01-01",4,"OBSERVATION",62774
"2019-01-01",5,"MATERIAL_SAMPLE",24432
"2019-01-01",5,"FOSSIL_SPECIMEN",38
"2019-01-01",5,"PRESERVED_SPECIMEN",249114
"2019-01-01",5,"LIVING_SPECIMEN",1787
"2019-01-01",5,"OCCURRENCE",3321
"2019-01-01",5,"HUMAN_OBSERVATION",12243
"2019-01-01",5,"OBSERVATION",372
"2019-01-01",6,"MATERIAL_SAMPLE",3034656
"2019-01-01",6,"FOSSIL_SPECIMEN",14858
"2019-01-01",6,"PRESERVED_SPECIMEN",1669011
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",22792
"2019-01-01",6,"OCCURRENCE",141065
"2019-01-01",6,"HUMAN_OBSERVATION",167704
"2019-01-01",6,"OBSERVATION",6907
"2019-01-01",7,"OBSERVATION",1209
"2019-01-01",7,"MATERIAL_SAMPLE",191
"2019-01-01",7,"FOSSIL_SPECIMEN",718
"2019-01-01",7,"PRESERVED_SPECIMEN",7822
"2019-01-01",7,"LIVING_SPECIMEN",29
"2019-01-01",7,"OCCURRENCE",153
"2019-01-01",7,"HUMAN_OBSERVATION",532
"2019-01-01",8,"MATERIAL_SAMPLE",1833
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",81203
"2019-04-06",0,"FOSSIL_SPECIMEN",19290
"2019-04-06",0,"PRESERVED_SPECIMEN",39831
"2019-04-06",0,"MACHINE_OBSERVATION",152
"2019-04-06",0,"OCCURRENCE",13472
"2019-04-06",0,"HUMAN_OBSERVATION",15008
"2019-04-06",0,"LIVING_SPECIMEN",45
"2019-04-06",0,"OBSERVATION",37106
"2019-04-06",1,"MATERIAL_SAMPLE",55990
"2019-04-06",1,"FOSSIL_SPECIMEN",221487
"2019-04-06",1,"PRESERVED_SPECIMEN",6409151
"2019-04-06",1,"MACHINE_OBSERVATION",6461
"2019-04-06",1,"OCCURRENCE",563935
"2019-04-06",1,"HUMAN_OBSERVATION",58048717
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",920156
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",7554
"2019-04-06",2,"OCCURRENCE",54
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",260722
"2019-04-06",3,"FOSSIL_SPECIMEN",641
"2019-04-06",3,"PRESERVED_SPECIMEN",1836
"2019-04-06",3,"OCCURRENCE",3066
"2019-04-06",3,"HUMAN_OBSERVATION",34
"2019-04-06",3,"LIVING_SPECIMEN",704
"2019-04-06",3,"OBSERVATION",38
"2019-04-06",4,"MATERIAL_SAMPLE",20713
"2019-04-06",4,"FOSSIL_SPECIMEN",11719
"2019-04-06",4,"PRESERVED_SPECIMEN",24510
"2019-04-06",4,"OCCURRENCE",14994
"2019-04-06",4,"HUMAN_OBSERVATION",29116
"2019-04-06",4,"LIVING_SPECIMEN",181
"2019-04-06",4,"OBSERVATION",62774
"2019-04-06",5,"MATERIAL_SAMPLE",26125
"2019-04-06",5,"FOSSIL_SPECIMEN",38
"2019-04-06",5,"PRESERVED_SPECIMEN",291633
"2019-04-06",5,"OCCURRENCE",3534
"2019-04-06",5,"HUMAN_OBSERVATION",15256
"2019-04-06",5,"LIVING_SPECIMEN",1786
"2019-04-06",5,"OBSERVATION",372
"2019-04-06",6,"LIVING_SPECIMEN",22796
"2019-04-06",6,"OBSERVATION",6907
"2019-04-06",6,"MATERIAL_SAMPLE",3037711
"2019-04-06",6,"FOSSIL_SPECIMEN",14657
"2019-04-06",6,"PRESERVED_SPECIMEN",1893350
"2019-04-06",6,"MACHINE_OBSERVATION",2
