"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23356
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6600
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1743
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2797
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1756
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2374
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15195
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4579
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9760
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",894
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10460
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5460
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33349
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143005
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60394
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3186
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4860
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",677
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5572
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36287
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2618
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2779
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",893
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2116
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1523
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3722
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1299
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11971
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64721
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",733
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1675
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",199
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",226
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",177
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",678
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",169
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1146
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",270
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1620
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",991
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",338
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",447
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",150
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",47
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",124
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",91
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1400
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",185
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",558
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",701
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",221
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",223
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16833
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5656
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",488
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",130
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",279
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1272
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1466
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",692
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2084
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",192
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23031
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23555
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19328
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",796
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1931
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2798
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2434
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3868
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",506
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2922
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15215
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6627
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6330
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1836
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65561
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4578
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",679
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5571
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9487
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",891
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36602
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10685
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2742
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33468
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139899
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",649
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3192
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",810
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",330
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2855
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",893
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1225
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2116
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",335
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4674
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1299
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11971
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77397
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",733
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1650
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
