"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",712
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2696
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2716
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1849
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1660
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1948
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",382
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",731
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",871
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1956
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11449
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1525
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
