"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2943
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",832
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",202
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",207
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1011
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1072
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19789
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",271
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1933
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11005
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19790
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11005
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",271
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11005
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
