"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7960
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9326
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",463
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1213
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",928
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",523
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2395
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2399
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1608
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",839
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",541
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2289
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3562
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82735
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1385
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",174
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4946
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2618
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5393
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",187
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1287
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2023
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1232
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1273
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",322
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7946
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2027
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3347
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7934
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9389
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",928
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2289
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",523
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1608
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",839
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2395
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2399
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",541
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5010
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102276
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1385
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5396
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4946
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",190
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2619
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1287
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",176
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2023
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3598
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1192
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8116
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1103
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2092
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3306
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6549
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9946
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",928
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",523
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2395
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2399
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1608
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",839
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",541
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2289
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104807
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5269
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1287
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",54
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2023
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1385
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
