"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",794833
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",294822
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1122
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1347
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",319
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",206
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",116418
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",230
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2182
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1113300
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",77
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387068
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9427
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",617250
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",75
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",270
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256314
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",120224
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",540270
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",926
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1139
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18159
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351694
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31740
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",114
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3082
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",770
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",6785
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6467
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",856
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",59
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1272
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",65203
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",176
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707135
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67421
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1784
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",24975
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1302
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2736
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15516
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",260
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2281
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",366
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",286
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",125
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100604669
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",278
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",253
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2311
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2818
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10839
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",670
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","Unknown",24578
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11672
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2863
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",6433
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2009-09-25","LITERATURE","Species","CountryOnly","YearOnly",103777
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",1332
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",285
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81408
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",375
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",360599
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2232
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4803
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",346
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29333
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41650
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2014-09-08","LITERATURE","Genus","Unknown","YearOnly",60
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119353
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",511
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9432
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",461
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",628218
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1400
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7225
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1923
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11600
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10262
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",262
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",398
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",866
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4266
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13155
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43089
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2076
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",518
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",194463
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130617
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1976421
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1691810
"2015-04-09","UNKNOWN","Phylum","Unknown","YearOnly",72
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1929
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",76714
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3031793
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",84
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",303274
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561584
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4627
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",365
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",342
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",360399
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16246
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",247
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10758
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40969
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1203
"2015-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",297
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",38272
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30807
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",9032
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2448
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39003
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1209174
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2582
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4297
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",112
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",327781
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2446
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7275
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",292
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",33
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3975
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10488
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",115
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18970
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2625
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",217
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",63
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",932
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",46
"2009-06-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5447
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1469
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",502
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255428
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",398
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114248
"2013-02-20","OBSERVATION","Order","Unknown","YearMonthDay",28
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3954
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",608
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",905063
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",535
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonth",45
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2033
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58404
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2611
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",141359
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3635
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8705
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",192
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32832
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",2075
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372313
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56945
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45019
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1506
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30491
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4848
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1591248
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Unknown","YearMonth",455
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23462
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1616313
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2433
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2015-01-19","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",827
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",299
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1005787
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194421
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",172404
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2629
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288381
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67863
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",449098
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27122
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",594
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",113
"2011-06-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2011-06-10","LITERATURE","Species","Unknown","Unknown",79
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5057
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",912
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",69
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",242006
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23343
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580791
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1394
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1766
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",925
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",4095
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",342
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2343
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",705
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",988
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",253
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1085
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",2887
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",583
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",529
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1312
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30219
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-01-18","UNKNOWN","Class","Unknown","YearMonth",227
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250028
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34653
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",960
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1096
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",962
"2013-12-20","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",39365
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",678
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",153
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6198
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76180
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23285
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3670
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",424
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270066
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",31
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",72
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10169
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43139
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7389
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39081
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13414
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",1
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2759
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",259
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",272
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1586
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5614
"2015-07-03","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5469
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",162
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5387
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72664
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2243
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615218
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16459
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",248
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",363
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",280814
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50948
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",329
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",775
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1214
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20844
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",90543
"2014-09-08","UNKNOWN","Order","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5252
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345479
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9852
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",981
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",20792
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",84
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",11
