"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18220
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",53
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2038
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",601
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1420
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1206
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",258
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1806
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1155
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2160
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56652
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15154
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7348
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1257
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24261
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7167
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",908
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3856
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355282
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",129
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",453
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1080
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1419
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2012
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",661
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60087
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1257
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1427
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6878
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",917
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3853
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25328
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1005
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1201
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2175
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15384
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1920
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7378
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1796
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18248
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355515
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",453
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
