"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"PRESERVED_SPECIMEN",762
"2018-04-09",4,"HUMAN_OBSERVATION",2666
"2018-04-09",4,"LIVING_SPECIMEN",38
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",22904
"2018-04-09",5,"HUMAN_OBSERVATION",730
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2018-04-09",5,"OBSERVATION",27
"2018-04-09",5,"UNKNOWN",293
"2018-04-09",6,"FOSSIL_SPECIMEN",858
"2018-04-09",6,"PRESERVED_SPECIMEN",144474
"2018-04-09",6,"HUMAN_OBSERVATION",17941
"2018-04-09",6,"LIVING_SPECIMEN",970
"2018-04-09",6,"OBSERVATION",105
"2018-04-09",6,"LITERATURE",16
"2018-04-09",6,"UNKNOWN",147747
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",852
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"UNKNOWN",42
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",533
"2018-07-11",0,"PRESERVED_SPECIMEN",1264
"2018-07-11",0,"HUMAN_OBSERVATION",103
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",450
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",14224
"2018-07-11",1,"PRESERVED_SPECIMEN",83873
"2018-07-11",1,"HUMAN_OBSERVATION",228878
"2018-07-11",1,"OBSERVATION",1018049
"2018-07-11",1,"LITERATURE",15
"2018-07-11",1,"UNKNOWN",42621
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",74
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",292
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",518
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",936
"2018-07-11",4,"PRESERVED_SPECIMEN",764
"2018-07-11",4,"HUMAN_OBSERVATION",2666
"2018-07-11",4,"LIVING_SPECIMEN",38
"2018-07-11",5,"UNKNOWN",293
"2018-07-11",5,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"PRESERVED_SPECIMEN",25914
"2018-07-11",5,"HUMAN_OBSERVATION",863
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2018-07-11",5,"OBSERVATION",27
"2018-07-11",6,"UNKNOWN",147747
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1025
"2018-07-11",6,"PRESERVED_SPECIMEN",150690
"2018-07-11",6,"HUMAN_OBSERVATION",98677
"2018-07-11",6,"LIVING_SPECIMEN",971
"2018-07-11",6,"OBSERVATION",105
"2018-07-11",6,"LITERATURE",16
"2018-07-11",7,"UNKNOWN",42
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",439
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",533
"2018-09-28",0,"PRESERVED_SPECIMEN",1276
"2018-09-28",0,"HUMAN_OBSERVATION",691
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",1,"LITERATURE",15
"2018-09-28",1,"UNKNOWN",40203
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",14224
"2018-09-28",1,"PRESERVED_SPECIMEN",85279
"2018-09-28",1,"HUMAN_OBSERVATION",233563
"2018-09-28",1,"OBSERVATION",1018049
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",74
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",291
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",518
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",936
"2018-09-28",4,"PRESERVED_SPECIMEN",791
"2018-09-28",4,"HUMAN_OBSERVATION",2665
"2018-09-28",4,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",1165
"2018-09-28",5,"OBSERVATION",27
"2018-09-28",5,"UNKNOWN",294
"2018-09-28",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",26179
"2018-09-28",5,"HUMAN_OBSERVATION",898
"2018-09-28",6,"LIVING_SPECIMEN",972
"2018-09-28",6,"OBSERVATION",105
"2018-09-28",6,"LITERATURE",16
"2018-09-28",6,"UNKNOWN",147740
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1025
"2018-09-28",6,"PRESERVED_SPECIMEN",151052
"2018-09-28",6,"HUMAN_OBSERVATION",100437
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",42
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",1079
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",2457
"2019-01-01",0,"UNKNOWN",439
"2019-01-01",0,"FOSSIL_SPECIMEN",533
"2019-01-01",0,"PRESERVED_SPECIMEN",1507
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",712
"2019-01-01",1,"MATERIAL_SAMPLE",29835
"2019-01-01",1,"UNKNOWN",10198
"2019-01-01",1,"FOSSIL_SPECIMEN",14030
"2019-01-01",1,"PRESERVED_SPECIMEN",87043
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"LITERATURE",15
"2019-01-01",1,"HUMAN_OBSERVATION",235000
"2019-01-01",1,"OBSERVATION",1018049
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",847
"2019-01-01",3,"UNKNOWN",25
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",307
"2019-01-01",3,"LIVING_SPECIMEN",522
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",936
"2019-01-01",4,"PRESERVED_SPECIMEN",843
"2019-01-01",4,"LIVING_SPECIMEN",38
"2019-01-01",4,"HUMAN_OBSERVATION",2665
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",264
"2019-01-01",5,"UNKNOWN",227
"2019-01-01",5,"FOSSIL_SPECIMEN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",26815
"2019-01-01",5,"LIVING_SPECIMEN",1165
"2019-01-01",5,"HUMAN_OBSERVATION",980
"2019-01-01",6,"HUMAN_OBSERVATION",101103
"2019-01-01",6,"OBSERVATION",105
"2019-01-01",6,"MATERIAL_SAMPLE",1269
"2019-01-01",6,"UNKNOWN",147359
"2019-01-01",6,"FOSSIL_SPECIMEN",1025
"2019-01-01",6,"PRESERVED_SPECIMEN",157463
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",975
"2019-01-01",6,"LITERATURE",16
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-01-01",7,"MATERIAL_SAMPLE",159
"2019-01-01",7,"UNKNOWN",37
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",1109
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",439
"2019-04-06",0,"MATERIAL_SAMPLE",2457
"2019-04-06",0,"FOSSIL_SPECIMEN",496
"2019-04-06",0,"PRESERVED_SPECIMEN",1532
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",712
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",1,"LIVING_SPECIMEN",3860
"2019-04-06",1,"OBSERVATION",1018049
"2019-04-06",1,"LITERATURE",15
"2019-04-06",1,"UNKNOWN",10198
"2019-04-06",1,"MATERIAL_SAMPLE",29849
"2019-04-06",1,"FOSSIL_SPECIMEN",13633
"2019-04-06",1,"PRESERVED_SPECIMEN",88846
"2019-04-06",1,"MACHINE_OBSERVATION",295
"2019-04-06",1,"HUMAN_OBSERVATION",351288
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",522
"2019-04-06",3,"UNKNOWN",25
"2019-04-06",3,"MATERIAL_SAMPLE",847
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",324
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2019-04-06",4,"FOSSIL_SPECIMEN",892
"2019-04-06",4,"PRESERVED_SPECIMEN",953
"2019-04-06",4,"HUMAN_OBSERVATION",2665
"2019-04-06",5,"HUMAN_OBSERVATION",1172
"2019-04-06",5,"LIVING_SPECIMEN",1165
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"UNKNOWN",249
"2019-04-06",5,"MATERIAL_SAMPLE",264
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",28765
"2019-04-06",6,"HUMAN_OBSERVATION",102030
"2019-04-06",6,"LIVING_SPECIMEN",975
"2019-04-06",6,"OBSERVATION",105
"2019-04-06",6,"LITERATURE",16
"2019-04-06",6,"UNKNOWN",147193
"2019-04-06",6,"MATERIAL_SAMPLE",1269
"2019-04-06",6,"FOSSIL_SPECIMEN",1052
"2019-04-06",6,"PRESERVED_SPECIMEN",160635
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",7,"HUMAN_OBSERVATION",13
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"UNKNOWN",37
"2019-04-06",7,"MATERIAL_SAMPLE",159
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",1116
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"HUMAN_OBSERVATION",713
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",439
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2457
"2019-07-01",0,"FOSSIL_SPECIMEN",496
"2019-07-01",0,"PRESERVED_SPECIMEN",1911
"2019-07-01",1,"HUMAN_OBSERVATION",435206
"2019-07-01",1,"LIVING_SPECIMEN",3860
"2019-07-01",1,"OBSERVATION",1018049
"2019-07-01",1,"LITERATURE",15
"2019-07-01",1,"UNKNOWN",14093
"2019-07-01",1,"MACHINE_OBSERVATION",300
"2019-07-01",1,"MATERIAL_SAMPLE",29850
"2019-07-01",1,"FOSSIL_SPECIMEN",13673
"2019-07-01",1,"PRESERVED_SPECIMEN",216286
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",522
"2019-07-01",3,"UNKNOWN",25
"2019-07-01",3,"MATERIAL_SAMPLE",870
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",325
"2019-07-01",4,"HUMAN_OBSERVATION",2665
"2019-07-01",4,"LIVING_SPECIMEN",38
"2019-07-01",4,"UNKNOWN",8
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2019-07-01",4,"FOSSIL_SPECIMEN",892
"2019-07-01",4,"PRESERVED_SPECIMEN",958
"2019-07-01",5,"PRESERVED_SPECIMEN",29103
"2019-07-01",5,"HUMAN_OBSERVATION",1226
"2019-07-01",5,"LIVING_SPECIMEN",1165
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"UNKNOWN",1016
"2019-07-01",5,"MATERIAL_SAMPLE",264
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",248458
"2019-07-01",6,"HUMAN_OBSERVATION",104744
"2019-07-01",6,"LIVING_SPECIMEN",977
"2019-07-01",6,"OBSERVATION",105
"2019-07-01",6,"LITERATURE",16
"2019-07-01",6,"UNKNOWN",147837
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1269
"2019-07-01",6,"FOSSIL_SPECIMEN",1052
"2019-07-01",7,"PRESERVED_SPECIMEN",1117
"2019-07-01",7,"HUMAN_OBSERVATION",17
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"UNKNOWN",37
"2019-07-01",7,"MATERIAL_SAMPLE",159
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",2457
"2019-10-09",0,"FOSSIL_SPECIMEN",441
"2019-10-09",0,"PRESERVED_SPECIMEN",1487
"2019-10-09",0,"HUMAN_OBSERVATION",713
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",439
"2019-10-09",1,"MACHINE_OBSERVATION",300
"2019-10-09",1,"MATERIAL_SAMPLE",29842
"2019-10-09",1,"FOSSIL_SPECIMEN",10014
"2019-10-09",1,"PRESERVED_SPECIMEN",223733
"2019-10-09",1,"HUMAN_OBSERVATION",437562
"2019-10-09",1,"LIVING_SPECIMEN",3860
"2019-10-09",1,"OBSERVATION",1018049
"2019-10-09",1,"LITERATURE",15
"2019-10-09",1,"UNKNOWN",14094
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",870
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",340
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",522
"2019-10-09",3,"UNKNOWN",25
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2019-10-09",4,"FOSSIL_SPECIMEN",482
"2019-10-09",4,"PRESERVED_SPECIMEN",1073
"2019-10-09",4,"HUMAN_OBSERVATION",2665
"2019-10-09",4,"LIVING_SPECIMEN",38
"2019-10-09",4,"UNKNOWN",8
"2019-10-09",5,"MATERIAL_SAMPLE",263
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",29337
"2019-10-09",5,"HUMAN_OBSERVATION",1346
"2019-10-09",5,"LIVING_SPECIMEN",1165
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"UNKNOWN",1016
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",1269
"2019-10-09",6,"FOSSIL_SPECIMEN",748
"2019-10-09",6,"PRESERVED_SPECIMEN",223783
"2019-10-09",6,"HUMAN_OBSERVATION",109597
"2019-10-09",6,"LIVING_SPECIMEN",977
"2019-10-09",6,"OBSERVATION",105
"2019-10-09",6,"LITERATURE",16
"2019-10-09",6,"UNKNOWN",147837
"2019-10-09",7,"MATERIAL_SAMPLE",159
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",1148
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",12
"2019-10-09",7,"UNKNOWN",3
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",692
"2020-01-01",0,"MATERIAL_SAMPLE",3400
"2020-01-01",0,"UNKNOWN",438
"2020-01-01",0,"FOSSIL_SPECIMEN",383
"2020-01-01",0,"PRESERVED_SPECIMEN",1512
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",15
"2020-01-01",1,"HUMAN_OBSERVATION",623356
"2020-01-01",1,"OBSERVATION",1018025
"2020-01-01",1,"MATERIAL_SAMPLE",36082
"2020-01-01",1,"UNKNOWN",7857
"2020-01-01",1,"FOSSIL_SPECIMEN",9076
"2020-01-01",1,"PRESERVED_SPECIMEN",399556
"2020-01-01",1,"MACHINE_OBSERVATION",300
"2020-01-01",1,"LIVING_SPECIMEN",3860
"2020-01-01",2,"MATERIAL_SAMPLE",197
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",14468
"2020-01-01",3,"UNKNOWN",25
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",340
"2020-01-01",3,"LIVING_SPECIMEN",522
"2020-01-01",4,"HUMAN_OBSERVATION",2665
"2020-01-01",4,"MATERIAL_SAMPLE",60
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",473
"2020-01-01",4,"PRESERVED_SPECIMEN",896
"2020-01-01",4,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",1165
"2020-01-01",5,"HUMAN_OBSERVATION",1601
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",1054
"2020-01-01",5,"UNKNOWN",249
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",29100
"2020-01-01",6,"LIVING_SPECIMEN",978
"2020-01-01",6,"LITERATURE",16
"2020-01-01",6,"HUMAN_OBSERVATION",75502
"2020-01-01",6,"OBSERVATION",105
"2020-01-01",6,"MATERIAL_SAMPLE",1962
"2020-01-01",6,"UNKNOWN",147143
"2020-01-01",6,"FOSSIL_SPECIMEN",746
"2020-01-01",6,"PRESERVED_SPECIMEN",225115
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",31
"2020-01-01",7,"MATERIAL_SAMPLE",167
"2020-01-01",7,"UNKNOWN",3
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",1145
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",4059
"2020-04-01",0,"FOSSIL_SPECIMEN",405
"2020-04-01",0,"PRESERVED_SPECIMEN",1145
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",692
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",438
"2020-04-01",1,"MATERIAL_SAMPLE",36093
"2020-04-01",1,"FOSSIL_SPECIMEN",9498
"2020-04-01",1,"PRESERVED_SPECIMEN",403886
"2020-04-01",1,"MACHINE_OBSERVATION",300
"2020-04-01",1,"HUMAN_OBSERVATION",626056
"2020-04-01",1,"LIVING_SPECIMEN",3860
"2020-04-01",1,"OBSERVATION",1018025
"2020-04-01",1,"LITERATURE",15
"2020-04-01",1,"UNKNOWN",7857
"2020-04-01",2,"MATERIAL_SAMPLE",253
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",22050
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",340
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",522
"2020-04-01",3,"UNKNOWN",25
"2020-04-01",4,"MATERIAL_SAMPLE",76
"2020-04-01",4,"FOSSIL_SPECIMEN",481
"2020-04-01",4,"PRESERVED_SPECIMEN",898
"2020-04-01",4,"HUMAN_OBSERVATION",2665
"2020-04-01",4,"LIVING_SPECIMEN",38
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",5,"UNKNOWN",249
"2020-04-01",5,"MATERIAL_SAMPLE",1112
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",29137
"2020-04-01",5,"HUMAN_OBSERVATION",1628
"2020-04-01",5,"LIVING_SPECIMEN",1165
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"UNKNOWN",147143
"2020-04-01",6,"MATERIAL_SAMPLE",2226
"2020-04-01",6,"FOSSIL_SPECIMEN",659
"2020-04-01",6,"PRESERVED_SPECIMEN",245004
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",37369
"2020-04-01",6,"LIVING_SPECIMEN",982
"2020-04-01",6,"OBSERVATION",105
"2020-04-01",6,"LITERATURE",16
"2020-04-01",7,"UNKNOWN",3
"2020-04-01",7,"MATERIAL_SAMPLE",170
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",1143
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",1153
"2020-07-01",0,"HUMAN_OBSERVATION",714
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",438
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",4059
"2020-07-01",0,"FOSSIL_SPECIMEN",444
"2020-07-01",1,"PRESERVED_SPECIMEN",463721
"2020-07-01",1,"HUMAN_OBSERVATION",763781
"2020-07-01",1,"LIVING_SPECIMEN",3860
"2020-07-01",1,"OBSERVATION",1018025
"2020-07-01",1,"LITERATURE",15
"2020-07-01",1,"UNKNOWN",7857
"2020-07-01",1,"MACHINE_OBSERVATION",300
"2020-07-01",1,"MATERIAL_SAMPLE",37064
"2020-07-01",1,"FOSSIL_SPECIMEN",9618
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",253
"2020-07-01",3,"PRESERVED_SPECIMEN",364
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",522
"2020-07-01",3,"UNKNOWN",25
"2020-07-01",3,"MATERIAL_SAMPLE",22050
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",482
"2020-07-01",4,"PRESERVED_SPECIMEN",896
"2020-07-01",4,"HUMAN_OBSERVATION",2665
"2020-07-01",4,"LIVING_SPECIMEN",38
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",4,"MATERIAL_SAMPLE",76
"2020-07-01",5,"MATERIAL_SAMPLE",1112
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",29460
"2020-07-01",5,"HUMAN_OBSERVATION",1766
"2020-07-01",5,"LIVING_SPECIMEN",1165
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"UNKNOWN",249
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",2287
"2020-07-01",6,"FOSSIL_SPECIMEN",659
"2020-07-01",6,"PRESERVED_SPECIMEN",249328
"2020-07-01",6,"HUMAN_OBSERVATION",271596
"2020-07-01",6,"LIVING_SPECIMEN",1039
"2020-07-01",6,"OBSERVATION",105
"2020-07-01",6,"LITERATURE",16
"2020-07-01",6,"UNKNOWN",147143
"2020-07-01",7,"MATERIAL_SAMPLE",170
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",1148
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-07-01",7,"UNKNOWN",3
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",438
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",4059
"2020-10-01",0,"FOSSIL_SPECIMEN",537
"2020-10-01",0,"PRESERVED_SPECIMEN",1161
"2020-10-01",0,"HUMAN_OBSERVATION",714
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"LITERATURE",15
"2020-10-01",1,"UNKNOWN",8258
"2020-10-01",1,"MACHINE_OBSERVATION",300
"2020-10-01",1,"MATERIAL_SAMPLE",37064
"2020-10-01",1,"FOSSIL_SPECIMEN",10718
"2020-10-01",1,"PRESERVED_SPECIMEN",465434
"2020-10-01",1,"HUMAN_OBSERVATION",838548
"2020-10-01",1,"LIVING_SPECIMEN",3860
"2020-10-01",1,"OBSERVATION",1018025
"2020-10-01",2,"MATERIAL_SAMPLE",253
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",3,"UNKNOWN",25
"2020-10-01",3,"MATERIAL_SAMPLE",22050
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",366
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",522
"2020-10-01",4,"LIVING_SPECIMEN",38
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",76
"2020-10-01",4,"FOSSIL_SPECIMEN",482
"2020-10-01",4,"PRESERVED_SPECIMEN",908
"2020-10-01",4,"HUMAN_OBSERVATION",2665
"2020-10-01",5,"LIVING_SPECIMEN",1165
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",5,"UNKNOWN",249
"2020-10-01",5,"MATERIAL_SAMPLE",1112
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",29721
"2020-10-01",5,"HUMAN_OBSERVATION",2059
"2020-10-01",6,"LIVING_SPECIMEN",1041
"2020-10-01",6,"OBSERVATION",105
"2020-10-01",6,"LITERATURE",16
"2020-10-01",6,"UNKNOWN",147195
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",2287
"2020-10-01",6,"FOSSIL_SPECIMEN",659
"2020-10-01",6,"PRESERVED_SPECIMEN",254191
"2020-10-01",6,"HUMAN_OBSERVATION",310162
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"UNKNOWN",3
"2020-10-01",7,"MATERIAL_SAMPLE",170
