"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2144
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",386
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11331
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",721
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1417
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",688
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",161413
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41793
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",111980
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",447
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40160
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57432
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",23121
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4802
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6727
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23728
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3415
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",221
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",882
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",733
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3960
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26006
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5607
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7721
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90666
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",609
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",960854
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25451
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4532
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",394
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20157
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2648
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114973
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32293
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1419
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6737
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11962
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103780
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",710
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4684
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8236
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99743
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4455
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",219
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1493
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",99
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17598
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",725
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",323
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1749
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",28806
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89591
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9772
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",219
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2057
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",736
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1180
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",119
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1120
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3154
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3145
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1207
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",147
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11204
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72327
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8620404
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",766295
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",525
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3053
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20210
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1155
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066440
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",488
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",101
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10852
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128643
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",416
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",398
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",11
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",3
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",54
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",1216
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1433
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",189
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3778
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",300
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36440
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6727
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1948
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",529
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",278
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",35805
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7796
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1041
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3035
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",386
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",586
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1597
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",688
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41795
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",111981
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",27476
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40496
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2178
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57434
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11331
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4802
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",720
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",161410
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",447
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",23121
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",26
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23728
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3415
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",43
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",834
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27372
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",987
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7930
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8222
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240697
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101160
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4633
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",552
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",885
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4246
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5684
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99150
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2808
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51681
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33243
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6812
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",404
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20807
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
