"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",496
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3548
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5121
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1983
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5090
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14031
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",495
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1235
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1639
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2536
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",996
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6302
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2538
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2973
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2712
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",967
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6259
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1485
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",587
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8207
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",790
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5340
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",783
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2567
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",242
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1639
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13676
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2935
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5364
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2309
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2863
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",242
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1135
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3746
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5400
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12187
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2505
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1787
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2967
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5775
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2688
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5005
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2867
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1547
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1898
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
