"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1698
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9633
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5363
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2576
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4098
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",938
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1644
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",948
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",959
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",881
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314089
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",327
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3655
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1688
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3625
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80470
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",26396
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5667
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1283
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337486
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5436
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",44
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1331
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5070
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",514
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28493
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3220
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2854
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",543
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37048
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",323
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28516
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1967
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13440
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3905
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16606
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47128
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48548
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2710
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",514
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",223
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399826
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29929
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2258
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",150
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5724
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64104
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5193
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1698
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3217
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417429
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3327
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8904
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",673
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",138
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37534
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3327
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1431
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5896
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9122
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14677
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15188
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",137
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12537
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12238
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3766
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1698
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",138
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282215
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",792
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",2258
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107479
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68506
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90064
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1704
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5348
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365121
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1643
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",192
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28493
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236377
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20861
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9133
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",111
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3787
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1759
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31667
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2258
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",208989
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9633
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7221
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",237
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",232968
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",90
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3648
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",102
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13734
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50055
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",514
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43687
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17999
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",640
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27240
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13201
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",26
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",325
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3360
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3905
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",537
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",64
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81214
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2683
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1032
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1875
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2298
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9576
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9920
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1698
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1107
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6213
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1904
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4628
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",561
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",258
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",764
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2576
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",225853
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8904
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",208974
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5469
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",96
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",515
