"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27429
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4019
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177001
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25672
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",83
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",165
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1172
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2422
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3814
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3696
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25672
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17140
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27429
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177520
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4019
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",83
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",27
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",17
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",93
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",165
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2433
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",761
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1173
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3632
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3807
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25672
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17165
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27429
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178318
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4019
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",83
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",27
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",100
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",17
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",51
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",165
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3811
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1173
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2436
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3631
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
