"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",6,"LIVING_SPECIMEN",1177
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",29036
"2021-10-01",8,"LIVING_SPECIMEN",196
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",277
"2022-01-01",0,"LIVING_SPECIMEN",570
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",7623
"2022-01-01",1,"OCCURRENCE",1349
"2022-01-01",1,"HUMAN_OBSERVATION",3036279
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"FOSSIL_SPECIMEN",58404
"2022-01-01",1,"PRESERVED_SPECIMEN",3991697
"2022-01-01",1,"MACHINE_OBSERVATION",159486
"2022-01-01",2,"LIVING_SPECIMEN",594
"2022-01-01",2,"PRESERVED_SPECIMEN",20
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",2455
"2022-01-01",3,"MACHINE_OBSERVATION",16
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"LIVING_SPECIMEN",20377
"2022-01-01",4,"MACHINE_OBSERVATION",12
"2022-01-01",4,"OCCURRENCE",17
"2022-01-01",4,"HUMAN_OBSERVATION",17730
"2022-01-01",4,"LIVING_SPECIMEN",1122
"2022-01-01",4,"FOSSIL_SPECIMEN",1348
"2022-01-01",4,"PRESERVED_SPECIMEN",289089
"2022-01-01",5,"HUMAN_OBSERVATION",51
"2022-01-01",5,"LIVING_SPECIMEN",24841
"2022-01-01",5,"FOSSIL_SPECIMEN",3
"2022-01-01",5,"PRESERVED_SPECIMEN",202281
"2022-01-01",6,"HUMAN_OBSERVATION",434058
"2022-01-01",6,"LIVING_SPECIMEN",1177
"2022-01-01",6,"FOSSIL_SPECIMEN",22983
"2022-01-01",6,"PRESERVED_SPECIMEN",3040275
"2022-01-01",6,"OBSERVATION",9221
"2022-01-01",6,"OCCURRENCE",4308
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"PRESERVED_SPECIMEN",29036
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",8,"LIVING_SPECIMEN",196
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",277
"2022-04-01",0,"LIVING_SPECIMEN",573
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",7623
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"HUMAN_OBSERVATION",3230495
"2022-04-01",1,"LIVING_SPECIMEN",4
"2022-04-01",1,"FOSSIL_SPECIMEN",58404
"2022-04-01",1,"PRESERVED_SPECIMEN",3991697
"2022-04-01",1,"MACHINE_OBSERVATION",159486
"2022-04-01",1,"OCCURRENCE",1349
"2022-04-01",2,"PRESERVED_SPECIMEN",20
"2022-04-01",2,"LIVING_SPECIMEN",594
"2022-04-01",3,"MACHINE_OBSERVATION",16
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"LIVING_SPECIMEN",20406
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"PRESERVED_SPECIMEN",2455
"2022-04-01",4,"OCCURRENCE",17
"2022-04-01",4,"HUMAN_OBSERVATION",17730
"2022-04-01",4,"LIVING_SPECIMEN",1150
"2022-04-01",4,"FOSSIL_SPECIMEN",1348
"2022-04-01",4,"PRESERVED_SPECIMEN",289089
"2022-04-01",4,"MACHINE_OBSERVATION",12
"2022-04-01",5,"HUMAN_OBSERVATION",51
"2022-04-01",5,"LIVING_SPECIMEN",24841
"2022-04-01",5,"FOSSIL_SPECIMEN",3
"2022-04-01",5,"PRESERVED_SPECIMEN",203162
"2022-04-01",6,"FOSSIL_SPECIMEN",22983
"2022-04-01",6,"PRESERVED_SPECIMEN",3040275
"2022-04-01",6,"OBSERVATION",9221
"2022-04-01",6,"OCCURRENCE",4308
"2022-04-01",6,"HUMAN_OBSERVATION",434058
"2022-04-01",6,"LIVING_SPECIMEN",1215
"2022-04-01",7,"MACHINE_OBSERVATION",1
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"FOSSIL_SPECIMEN",41
"2022-04-01",7,"PRESERVED_SPECIMEN",29036
"2022-04-01",8,"LIVING_SPECIMEN",196
"2022-07-01",0,"HUMAN_OBSERVATION",277
"2022-07-01",0,"LIVING_SPECIMEN",573
"2022-07-01",0,"FOSSIL_SPECIMEN",2
"2022-07-01",0,"PRESERVED_SPECIMEN",7623
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"FOSSIL_SPECIMEN",58404
"2022-07-01",1,"PRESERVED_SPECIMEN",3992522
"2022-07-01",1,"MACHINE_OBSERVATION",159486
"2022-07-01",1,"OCCURRENCE",1349
"2022-07-01",1,"HUMAN_OBSERVATION",3230598
"2022-07-01",1,"LIVING_SPECIMEN",4
"2022-07-01",2,"LIVING_SPECIMEN",594
"2022-07-01",2,"PRESERVED_SPECIMEN",20
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",20406
"2022-07-01",3,"FOSSIL_SPECIMEN",3
"2022-07-01",3,"PRESERVED_SPECIMEN",2455
"2022-07-01",3,"MACHINE_OBSERVATION",16
"2022-07-01",4,"HUMAN_OBSERVATION",17730
"2022-07-01",4,"LIVING_SPECIMEN",1150
"2022-07-01",4,"FOSSIL_SPECIMEN",1348
"2022-07-01",4,"PRESERVED_SPECIMEN",289089
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",4,"OCCURRENCE",17
"2022-07-01",5,"FOSSIL_SPECIMEN",3
"2022-07-01",5,"PRESERVED_SPECIMEN",203162
"2022-07-01",5,"HUMAN_OBSERVATION",51
"2022-07-01",5,"LIVING_SPECIMEN",24841
"2022-07-01",6,"OBSERVATION",7971
"2022-07-01",6,"OCCURRENCE",1869
"2022-07-01",6,"HUMAN_OBSERVATION",440613
"2022-07-01",6,"LIVING_SPECIMEN",1215
"2022-07-01",6,"FOSSIL_SPECIMEN",22983
"2022-07-01",6,"PRESERVED_SPECIMEN",3042714
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",7,"LIVING_SPECIMEN",7
"2022-07-01",7,"FOSSIL_SPECIMEN",41
"2022-07-01",7,"PRESERVED_SPECIMEN",29036
"2022-07-01",7,"MACHINE_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",196
"2022-10-01",0,"HUMAN_OBSERVATION",277
"2022-10-01",0,"LIVING_SPECIMEN",573
"2022-10-01",0,"FOSSIL_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",7623
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",30003
"2022-10-01",1,"FOSSIL_SPECIMEN",58404
"2022-10-01",1,"PRESERVED_SPECIMEN",3992522
"2022-10-01",1,"MACHINE_OBSERVATION",159486
"2022-10-01",1,"OCCURRENCE",1349
"2022-10-01",1,"HUMAN_OBSERVATION",3230598
"2022-10-01",1,"LIVING_SPECIMEN",4
"2022-10-01",2,"LIVING_SPECIMEN",594
"2022-10-01",2,"PRESERVED_SPECIMEN",20
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",20406
"2022-10-01",3,"FOSSIL_SPECIMEN",3
"2022-10-01",3,"PRESERVED_SPECIMEN",2455
"2022-10-01",3,"MACHINE_OBSERVATION",16
"2022-10-01",4,"HUMAN_OBSERVATION",17730
"2022-10-01",4,"LIVING_SPECIMEN",1150
"2022-10-01",4,"FOSSIL_SPECIMEN",1348
"2022-10-01",4,"PRESERVED_SPECIMEN",289089
"2022-10-01",4,"MACHINE_OBSERVATION",12
"2022-10-01",4,"OCCURRENCE",17
"2022-10-01",5,"FOSSIL_SPECIMEN",3
"2022-10-01",5,"PRESERVED_SPECIMEN",203162
"2022-10-01",5,"HUMAN_OBSERVATION",51
"2022-10-01",5,"LIVING_SPECIMEN",24841
"2022-10-01",6,"OBSERVATION",7971
"2022-10-01",6,"OCCURRENCE",1869
"2022-10-01",6,"HUMAN_OBSERVATION",445914
"2022-10-01",6,"LIVING_SPECIMEN",1215
"2022-10-01",6,"FOSSIL_SPECIMEN",22983
"2022-10-01",6,"PRESERVED_SPECIMEN",3042714
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"LIVING_SPECIMEN",7
"2022-10-01",7,"FOSSIL_SPECIMEN",41
"2022-10-01",7,"PRESERVED_SPECIMEN",29036
"2022-10-01",7,"MACHINE_OBSERVATION",1
"2022-10-01",8,"LIVING_SPECIMEN",196
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",277
"2023-01-01",0,"LIVING_SPECIMEN",573
"2023-01-01",0,"FOSSIL_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",7623
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",1,"HUMAN_OBSERVATION",3230716
"2023-01-01",1,"LIVING_SPECIMEN",4
"2023-01-01",1,"FOSSIL_SPECIMEN",58404
"2023-01-01",1,"PRESERVED_SPECIMEN",4022522
"2023-01-01",1,"MACHINE_OBSERVATION",159486
"2023-01-01",1,"OCCURRENCE",1349
"2023-01-01",2,"PRESERVED_SPECIMEN",20
"2023-01-01",2,"LIVING_SPECIMEN",594
"2023-01-01",3,"MACHINE_OBSERVATION",16
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",20406
"2023-01-01",3,"FOSSIL_SPECIMEN",3
"2023-01-01",3,"PRESERVED_SPECIMEN",2455
"2023-01-01",4,"OCCURRENCE",17
"2023-01-01",4,"HUMAN_OBSERVATION",17730
"2023-01-01",4,"LIVING_SPECIMEN",1150
"2023-01-01",4,"FOSSIL_SPECIMEN",1348
"2023-01-01",4,"PRESERVED_SPECIMEN",289089
"2023-01-01",4,"MACHINE_OBSERVATION",12
"2023-01-01",5,"HUMAN_OBSERVATION",51
"2023-01-01",5,"LIVING_SPECIMEN",24841
"2023-01-01",5,"FOSSIL_SPECIMEN",3
"2023-01-01",5,"PRESERVED_SPECIMEN",203162
"2023-01-01",6,"FOSSIL_SPECIMEN",22983
"2023-01-01",6,"PRESERVED_SPECIMEN",3042714
"2023-01-01",6,"OBSERVATION",7971
"2023-01-01",6,"OCCURRENCE",1869
"2023-01-01",6,"HUMAN_OBSERVATION",445914
"2023-01-01",6,"LIVING_SPECIMEN",1215
"2023-01-01",7,"MACHINE_OBSERVATION",1
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"LIVING_SPECIMEN",7
"2023-01-01",7,"FOSSIL_SPECIMEN",41
"2023-01-01",7,"PRESERVED_SPECIMEN",29036
"2023-01-01",8,"LIVING_SPECIMEN",196
"2023-04-01",0,"HUMAN_OBSERVATION",309
"2023-04-01",0,"LIVING_SPECIMEN",574
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",0,"PRESERVED_SPECIMEN",7634
"2023-04-01",0,"MACHINE_OBSERVATION",67
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",1,"FOSSIL_SPECIMEN",63569
"2023-04-01",1,"PRESERVED_SPECIMEN",4148675
"2023-04-01",1,"MACHINE_OBSERVATION",161159
"2023-04-01",1,"OCCURRENCE",1349
"2023-04-01",1,"HUMAN_OBSERVATION",3275155
"2023-04-01",1,"LIVING_SPECIMEN",4
"2023-04-01",2,"LIVING_SPECIMEN",594
"2023-04-01",2,"PRESERVED_SPECIMEN",20
"2023-04-01",3,"HUMAN_OBSERVATION",21
"2023-04-01",3,"LIVING_SPECIMEN",20407
"2023-04-01",3,"FOSSIL_SPECIMEN",14
"2023-04-01",3,"PRESERVED_SPECIMEN",2455
"2023-04-01",3,"MACHINE_OBSERVATION",16
"2023-04-01",4,"HUMAN_OBSERVATION",17874
"2023-04-01",4,"LIVING_SPECIMEN",1190
"2023-04-01",4,"FOSSIL_SPECIMEN",1564
"2023-04-01",4,"PRESERVED_SPECIMEN",289117
"2023-04-01",4,"MACHINE_OBSERVATION",12
"2023-04-01",4,"OCCURRENCE",17
"2023-04-01",5,"FOSSIL_SPECIMEN",3
"2023-04-01",5,"PRESERVED_SPECIMEN",206560
"2023-04-01",5,"HUMAN_OBSERVATION",51
"2023-04-01",5,"LIVING_SPECIMEN",24841
"2023-04-01",6,"OBSERVATION",7971
"2023-04-01",6,"OCCURRENCE",1869
"2023-04-01",6,"HUMAN_OBSERVATION",446655
"2023-04-01",6,"LIVING_SPECIMEN",1277
"2023-04-01",6,"FOSSIL_SPECIMEN",23243
"2023-04-01",6,"PRESERVED_SPECIMEN",3215531
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"LIVING_SPECIMEN",9
"2023-04-01",7,"FOSSIL_SPECIMEN",46
"2023-04-01",7,"PRESERVED_SPECIMEN",29036
"2023-04-01",7,"MACHINE_OBSERVATION",1
"2023-04-01",8,"LIVING_SPECIMEN",196
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",7634
"2023-07-01",0,"MACHINE_OBSERVATION",67
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",0,"HUMAN_OBSERVATION",309
"2023-07-01",0,"LIVING_SPECIMEN",574
"2023-07-01",1,"MACHINE_OBSERVATION",161159
"2023-07-01",1,"OCCURRENCE",1349
"2023-07-01",1,"HUMAN_OBSERVATION",3275139
"2023-07-01",1,"LIVING_SPECIMEN",4
"2023-07-01",1,"FOSSIL_SPECIMEN",63569
"2023-07-01",1,"PRESERVED_SPECIMEN",4148675
"2023-07-01",2,"LIVING_SPECIMEN",594
"2023-07-01",2,"PRESERVED_SPECIMEN",20
"2023-07-01",3,"HUMAN_OBSERVATION",21
"2023-07-01",3,"LIVING_SPECIMEN",20407
"2023-07-01",3,"FOSSIL_SPECIMEN",14
"2023-07-01",3,"PRESERVED_SPECIMEN",2455
"2023-07-01",3,"MACHINE_OBSERVATION",16
"2023-07-01",4,"FOSSIL_SPECIMEN",1564
"2023-07-01",4,"PRESERVED_SPECIMEN",289117
"2023-07-01",4,"MACHINE_OBSERVATION",12
"2023-07-01",4,"OCCURRENCE",17
"2023-07-01",4,"HUMAN_OBSERVATION",17874
"2023-07-01",4,"LIVING_SPECIMEN",1190
"2023-07-01",5,"HUMAN_OBSERVATION",84
"2023-07-01",5,"LIVING_SPECIMEN",24841
"2023-07-01",5,"FOSSIL_SPECIMEN",3
"2023-07-01",5,"PRESERVED_SPECIMEN",206560
"2023-07-01",6,"OCCURRENCE",1869
"2023-07-01",6,"HUMAN_OBSERVATION",493183
"2023-07-01",6,"LIVING_SPECIMEN",1277
"2023-07-01",6,"FOSSIL_SPECIMEN",23243
"2023-07-01",6,"PRESERVED_SPECIMEN",3221365
"2023-07-01",6,"OBSERVATION",7971
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"LIVING_SPECIMEN",9
"2023-07-01",7,"FOSSIL_SPECIMEN",46
"2023-07-01",7,"PRESERVED_SPECIMEN",29036
"2023-07-01",7,"MACHINE_OBSERVATION",1
"2023-07-01",8,"LIVING_SPECIMEN",196
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",0,"PRESERVED_SPECIMEN",7634
"2023-10-01",0,"MACHINE_OBSERVATION",67
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",0,"HUMAN_OBSERVATION",309
"2023-10-01",0,"LIVING_SPECIMEN",574
"2023-10-01",1,"MACHINE_OBSERVATION",161159
"2023-10-01",1,"OCCURRENCE",1349
"2023-10-01",1,"HUMAN_OBSERVATION",3712602
"2023-10-01",1,"LIVING_SPECIMEN",4
"2023-10-01",1,"FOSSIL_SPECIMEN",63569
"2023-10-01",1,"PRESERVED_SPECIMEN",4155317
"2023-10-01",2,"LIVING_SPECIMEN",594
"2023-10-01",2,"PRESERVED_SPECIMEN",20
"2023-10-01",3,"HUMAN_OBSERVATION",21
"2023-10-01",3,"LIVING_SPECIMEN",20407
"2023-10-01",3,"FOSSIL_SPECIMEN",14
"2023-10-01",3,"PRESERVED_SPECIMEN",2455
"2023-10-01",3,"MACHINE_OBSERVATION",16
"2023-10-01",4,"FOSSIL_SPECIMEN",1564
"2023-10-01",4,"PRESERVED_SPECIMEN",289117
"2023-10-01",4,"MACHINE_OBSERVATION",12
"2023-10-01",4,"OCCURRENCE",17
"2023-10-01",4,"HUMAN_OBSERVATION",17874
"2023-10-01",4,"LIVING_SPECIMEN",1190
"2023-10-01",5,"HUMAN_OBSERVATION",84
"2023-10-01",5,"LIVING_SPECIMEN",24841
"2023-10-01",5,"FOSSIL_SPECIMEN",3
"2023-10-01",5,"PRESERVED_SPECIMEN",206560
"2023-10-01",6,"OCCURRENCE",1869
"2023-10-01",6,"HUMAN_OBSERVATION",493183
"2023-10-01",6,"LIVING_SPECIMEN",1277
"2023-10-01",6,"FOSSIL_SPECIMEN",23243
"2023-10-01",6,"PRESERVED_SPECIMEN",3221365
"2023-10-01",6,"OBSERVATION",7971
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"LIVING_SPECIMEN",9
"2023-10-01",7,"FOSSIL_SPECIMEN",46
"2023-10-01",7,"PRESERVED_SPECIMEN",29036
"2023-10-01",7,"MACHINE_OBSERVATION",1
"2023-10-01",8,"LIVING_SPECIMEN",196
"2024-01-01",0,"HUMAN_OBSERVATION",309
"2024-01-01",0,"LIVING_SPECIMEN",574
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",7634
"2024-01-01",0,"MACHINE_OBSERVATION",67
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",1,"FOSSIL_SPECIMEN",63569
"2024-01-01",1,"PRESERVED_SPECIMEN",4174403
"2024-01-01",1,"MACHINE_OBSERVATION",161159
"2024-01-01",1,"OCCURRENCE",1349
"2024-01-01",1,"HUMAN_OBSERVATION",3712677
"2024-01-01",1,"LIVING_SPECIMEN",4
"2024-01-01",2,"LIVING_SPECIMEN",594
"2024-01-01",2,"PRESERVED_SPECIMEN",20
"2024-01-01",3,"HUMAN_OBSERVATION",21
"2024-01-01",3,"LIVING_SPECIMEN",20407
"2024-01-01",3,"FOSSIL_SPECIMEN",14
"2024-01-01",3,"PRESERVED_SPECIMEN",2455
"2024-01-01",3,"MACHINE_OBSERVATION",16
"2024-01-01",4,"HUMAN_OBSERVATION",17874
"2024-01-01",4,"LIVING_SPECIMEN",1190
"2024-01-01",4,"FOSSIL_SPECIMEN",1564
"2024-01-01",4,"PRESERVED_SPECIMEN",289117
"2024-01-01",4,"MACHINE_OBSERVATION",12
"2024-01-01",4,"OCCURRENCE",17
"2024-01-01",5,"FOSSIL_SPECIMEN",3
"2024-01-01",5,"PRESERVED_SPECIMEN",206560
"2024-01-01",5,"HUMAN_OBSERVATION",84
"2024-01-01",5,"LIVING_SPECIMEN",24841
"2024-01-01",6,"OBSERVATION",7971
"2024-01-01",6,"OCCURRENCE",1869
"2024-01-01",6,"HUMAN_OBSERVATION",523111
"2024-01-01",6,"LIVING_SPECIMEN",1277
"2024-01-01",6,"FOSSIL_SPECIMEN",23243
"2024-01-01",6,"PRESERVED_SPECIMEN",3221365
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"LIVING_SPECIMEN",9
"2024-01-01",7,"FOSSIL_SPECIMEN",46
"2024-01-01",7,"PRESERVED_SPECIMEN",29036
"2024-01-01",7,"MACHINE_OBSERVATION",1
"2024-01-01",8,"LIVING_SPECIMEN",196
"2024-04-01",0,"FOSSIL_SPECIMEN",5
"2024-04-01",0,"PRESERVED_SPECIMEN",7050
"2024-04-01",0,"MACHINE_OBSERVATION",108286
"2024-04-01",0,"OCCURRENCE",3
"2024-04-01",0,"HUMAN_OBSERVATION",479
"2024-04-01",0,"LIVING_SPECIMEN",574
"2024-04-01",1,"MACHINE_OBSERVATION",325984
"2024-04-01",1,"OCCURRENCE",1349
"2024-04-01",1,"HUMAN_OBSERVATION",4808898
"2024-04-01",1,"LIVING_SPECIMEN",4
"2024-04-01",1,"FOSSIL_SPECIMEN",66542
"2024-04-01",1,"PRESERVED_SPECIMEN",4374224
"2024-04-01",2,"LIVING_SPECIMEN",594
"2024-04-01",2,"PRESERVED_SPECIMEN",20
"2024-04-01",3,"HUMAN_OBSERVATION",21
"2024-04-01",3,"LIVING_SPECIMEN",20407
"2024-04-01",3,"FOSSIL_SPECIMEN",14
"2024-04-01",3,"PRESERVED_SPECIMEN",2439
"2024-04-01",3,"MACHINE_OBSERVATION",873
"2024-04-01",4,"FOSSIL_SPECIMEN",1769
"2024-04-01",4,"PRESERVED_SPECIMEN",286917
"2024-04-01",4,"MACHINE_OBSERVATION",61476
"2024-04-01",4,"OCCURRENCE",17
"2024-04-01",4,"HUMAN_OBSERVATION",18123
"2024-04-01",4,"LIVING_SPECIMEN",1190
"2024-04-01",5,"HUMAN_OBSERVATION",84
"2024-04-01",5,"LIVING_SPECIMEN",24841
"2024-04-01",5,"FOSSIL_SPECIMEN",11
"2024-04-01",5,"PRESERVED_SPECIMEN",219385
"2024-04-01",6,"OCCURRENCE",1869
"2024-04-01",6,"HUMAN_OBSERVATION",753449
"2024-04-01",6,"LIVING_SPECIMEN",1277
"2024-04-01",6,"FOSSIL_SPECIMEN",26800
"2024-04-01",6,"PRESERVED_SPECIMEN",3423259
"2024-04-01",6,"MACHINE_OBSERVATION",10397
"2024-04-01",6,"OBSERVATION",7971
"2024-04-01",7,"HUMAN_OBSERVATION",4
"2024-04-01",7,"LIVING_SPECIMEN",9
"2024-04-01",7,"FOSSIL_SPECIMEN",46
"2024-04-01",7,"PRESERVED_SPECIMEN",29029
"2024-04-01",7,"MACHINE_OBSERVATION",1
"2024-04-01",8,"LIVING_SPECIMEN",196
