"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60570
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2031
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5209
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44311
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27035
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57260
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",761
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5891
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231864
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",298
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3551
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907875
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",338
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3312
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5166
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",205178
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71770
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",346
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4882
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",959
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",193
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2063
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19789
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28067
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17154
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30777
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",937
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4531
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106320
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383229
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84442
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152717
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31441
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",92
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",190
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",562
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",211
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1734296
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",604
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2012655
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8899
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3046
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5830
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1503
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",967
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",417
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56980
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",731
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7099
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23423
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190616
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",367
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2083
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4216
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",68
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2272
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7280
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",146
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2664
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",63
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",999
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1543
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",257
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",54
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",195
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2049
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1078
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1437
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",396
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30766
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",20
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15505
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",504
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",500
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",129
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",676
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",21
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4221
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1415
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",837
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",190
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2634
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6192
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6608
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1065
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1705
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",925
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91951
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",664
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",92
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7055
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2474
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10274
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16895
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",165
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6092
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1590
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2073
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7102
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",336
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",80
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1473
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",162
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",521
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2322
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10512
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26623
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7934
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21560
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",26
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10765
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2343218
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",323372
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3101
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",53
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",242197
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",70
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3603
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2086
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139762
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",22
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1760
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",310
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",227
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",135
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1272
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",59
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9906
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",152
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128938
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76946
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181194
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17465
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13953
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2025
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2022-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5565
"2022-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",304
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5321
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",48
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",714
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141867
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2514
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",985
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6887
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",100
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5951
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1888
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2022-07-01","OBSERVATION","Family","Unknown","YearOnly",4
"2022-07-01","OBSERVATION","Species","Unknown","YearOnly",3738
"2022-07-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2022-07-01","OBSERVATION","Genus","Unknown","YearOnly",22
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",183
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",534
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",85
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",136
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",77
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",119
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1661
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",22
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",577
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2083
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4216
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",68
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",230
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",146
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60570
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2664
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5211
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44311
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61972
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5891
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231909
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",298
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907896
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1351
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23781
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11111
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4882
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29882
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",959
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",89
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2031
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27035
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57260
