"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5601
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240229
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2175
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1676
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",298
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",125
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2101
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24151
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7743256
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2635
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",957
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3087
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",914
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81787
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",224
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",316
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1701
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2956
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2045
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1673
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1197121
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2814
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",303
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1261
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56525
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1703
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",502
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1588
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15277
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",13507
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1360
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearMonthDay",503
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29469
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1610
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23684
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18051
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",621
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70998
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",747
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1870
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23613
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5076
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57776
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",115
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1808
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3297
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28848
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1519
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32704
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",996
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6002
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",50107
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2816
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53592
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",501185
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",286
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4656
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",70759
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",165
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79584
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179911
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1433
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33864
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",6575
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107904
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1261
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",79474
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92451
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",556164
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",321
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3631
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",5657
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4912
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61504
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240573
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18946
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2090
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117410
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",441
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103824
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12779
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",166
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",263
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",130
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172931
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",246
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",151155
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",554
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78952
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",98622
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",81
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1476
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5250
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4355
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",605
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205747
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3659
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",211
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15081
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32787
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",121
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4179
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2108
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2104496
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",326
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1650
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",520
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1433
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3633
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2103
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78210
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58464
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1194
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",609288
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1383
"2008-10-10","OBSERVATION","Order","Unknown","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1181
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",700
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60591
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",575
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7194
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",39
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7568
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18675
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9371
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",946
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",201
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55656
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",616
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3408
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89529
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154184
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",204
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2138
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12001293
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7013
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",18018
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3299
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",68423
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1506
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",367
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17004
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29613
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",944
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13663
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22907
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",155
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25732
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",524
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51793
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3952
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",480
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16173
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1700
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",276
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396218
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",518
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12017
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1111
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",53046
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",337477
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",21478
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110367
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1480
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",565
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15025
