"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"PRESERVED_SPECIMEN",24
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",304
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2019-04-06",0,"MATERIAL_SAMPLE",83558
"2019-04-06",0,"FOSSIL_SPECIMEN",7936
"2019-04-06",0,"PRESERVED_SPECIMEN",3586
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"OCCURRENCE",96
"2019-04-06",0,"HUMAN_OBSERVATION",785
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",8429
"2019-04-06",1,"FOSSIL_SPECIMEN",25845
"2019-04-06",1,"PRESERVED_SPECIMEN",41894
"2019-04-06",1,"MACHINE_OBSERVATION",7994
"2019-04-06",1,"OCCURRENCE",12508
"2019-04-06",1,"HUMAN_OBSERVATION",351837
"2019-04-06",1,"OBSERVATION",17386
"2019-04-06",2,"MATERIAL_SAMPLE",2172
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",101082
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",248
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"OCCURRENCE",1972
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",631
"2019-04-06",4,"MATERIAL_SAMPLE",1562
"2019-04-06",4,"FOSSIL_SPECIMEN",3445
"2019-04-06",4,"PRESERVED_SPECIMEN",1691
"2019-04-06",4,"OCCURRENCE",8
"2019-04-06",4,"HUMAN_OBSERVATION",13728
"2019-04-06",4,"LIVING_SPECIMEN",25
"2019-04-06",5,"MATERIAL_SAMPLE",536
"2019-04-06",5,"FOSSIL_SPECIMEN",103
"2019-04-06",5,"PRESERVED_SPECIMEN",24299
"2019-04-06",5,"OCCURRENCE",69
"2019-04-06",5,"HUMAN_OBSERVATION",43513
"2019-04-06",5,"LIVING_SPECIMEN",283
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"MATERIAL_SAMPLE",405
"2019-04-06",6,"FOSSIL_SPECIMEN",10132
"2019-04-06",6,"PRESERVED_SPECIMEN",20590
"2019-04-06",6,"OCCURRENCE",63
"2019-04-06",6,"HUMAN_OBSERVATION",792278
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",7,"MATERIAL_SAMPLE",123
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",24
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",304
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",83687
"2019-07-01",0,"FOSSIL_SPECIMEN",7942
"2019-07-01",0,"PRESERVED_SPECIMEN",3754
"2019-07-01",0,"OCCURRENCE",96
"2019-07-01",0,"HUMAN_OBSERVATION",893
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",7994
"2019-07-01",1,"MATERIAL_SAMPLE",8427
"2019-07-01",1,"FOSSIL_SPECIMEN",25867
"2019-07-01",1,"PRESERVED_SPECIMEN",43333
"2019-07-01",1,"OCCURRENCE",15335
"2019-07-01",1,"HUMAN_OBSERVATION",378021
"2019-07-01",1,"OBSERVATION",354
"2019-07-01",2,"MATERIAL_SAMPLE",2172
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",101114
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",251
"2019-07-01",3,"OCCURRENCE",1972
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",631
"2019-07-01",4,"MATERIAL_SAMPLE",1562
"2019-07-01",4,"FOSSIL_SPECIMEN",3445
"2019-07-01",4,"PRESERVED_SPECIMEN",2196
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",13622
"2019-07-01",4,"LIVING_SPECIMEN",25
"2019-07-01",5,"MATERIAL_SAMPLE",538
"2019-07-01",5,"FOSSIL_SPECIMEN",108
"2019-07-01",5,"PRESERVED_SPECIMEN",22630
"2019-07-01",5,"OCCURRENCE",125
"2019-07-01",5,"HUMAN_OBSERVATION",43515
"2019-07-01",5,"LIVING_SPECIMEN",283
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",6,"MATERIAL_SAMPLE",405
"2019-07-01",6,"FOSSIL_SPECIMEN",10133
"2019-07-01",6,"PRESERVED_SPECIMEN",21000
"2019-07-01",6,"OCCURRENCE",363
"2019-07-01",6,"HUMAN_OBSERVATION",792186
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"MATERIAL_SAMPLE",123
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",201
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",325
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"OCCURRENCE",96
"2019-10-09",0,"HUMAN_OBSERVATION",893
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",83708
"2019-10-09",0,"FOSSIL_SPECIMEN",8036
"2019-10-09",0,"PRESERVED_SPECIMEN",3775
"2019-10-09",1,"OCCURRENCE",15335
"2019-10-09",1,"HUMAN_OBSERVATION",377818
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",1,"MACHINE_OBSERVATION",7994
"2019-10-09",1,"MATERIAL_SAMPLE",8428
"2019-10-09",1,"FOSSIL_SPECIMEN",22257
"2019-10-09",1,"PRESERVED_SPECIMEN",45196
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2172
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",1972
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",631
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",101114
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",251
"2019-10-09",4,"PRESERVED_SPECIMEN",2204
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",13622
"2019-10-09",4,"LIVING_SPECIMEN",25
"2019-10-09",4,"MATERIAL_SAMPLE",1562
"2019-10-09",4,"FOSSIL_SPECIMEN",1766
"2019-10-09",5,"PRESERVED_SPECIMEN",22644
"2019-10-09",5,"OCCURRENCE",125
"2019-10-09",5,"HUMAN_OBSERVATION",43516
"2019-10-09",5,"LIVING_SPECIMEN",283
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",538
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",6,"PRESERVED_SPECIMEN",21246
"2019-10-09",6,"OCCURRENCE",363
"2019-10-09",6,"HUMAN_OBSERVATION",792186
"2019-10-09",6,"LIVING_SPECIMEN",130
"2019-10-09",6,"MATERIAL_SAMPLE",404
"2019-10-09",6,"FOSSIL_SPECIMEN",10142
"2019-10-09",7,"PRESERVED_SPECIMEN",201
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",325
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"MATERIAL_SAMPLE",123
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MATERIAL_SAMPLE",85175
"2020-01-01",0,"FOSSIL_SPECIMEN",8054
"2020-01-01",0,"PRESERVED_SPECIMEN",3705
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"OCCURRENCE",78
"2020-01-01",0,"HUMAN_OBSERVATION",884
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",15242
"2020-01-01",1,"FOSSIL_SPECIMEN",22463
"2020-01-01",1,"PRESERVED_SPECIMEN",44297
"2020-01-01",1,"MACHINE_OBSERVATION",7994
"2020-01-01",1,"OCCURRENCE",7941
"2020-01-01",1,"HUMAN_OBSERVATION",92032
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",2,"MATERIAL_SAMPLE",2414
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",3,"MATERIAL_SAMPLE",116515
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",251
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"LIVING_SPECIMEN",631
"2020-01-01",3,"OCCURRENCE",1972
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",4,"MATERIAL_SAMPLE",3843
"2020-01-01",4,"FOSSIL_SPECIMEN",1855
"2020-01-01",4,"PRESERVED_SPECIMEN",1774
"2020-01-01",4,"LIVING_SPECIMEN",25
"2020-01-01",4,"OCCURRENCE",8
"2020-01-01",4,"HUMAN_OBSERVATION",3982
"2020-01-01",5,"MATERIAL_SAMPLE",46687
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",22219
"2020-01-01",5,"LIVING_SPECIMEN",283
"2020-01-01",5,"OCCURRENCE",69
"2020-01-01",5,"HUMAN_OBSERVATION",5130
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",1010
"2020-01-01",6,"FOSSIL_SPECIMEN",10186
"2020-01-01",6,"PRESERVED_SPECIMEN",19989
"2020-01-01",6,"LIVING_SPECIMEN",130
"2020-01-01",6,"OCCURRENCE",59
"2020-01-01",6,"HUMAN_OBSERVATION",436
"2020-01-01",7,"MATERIAL_SAMPLE",483
"2020-01-01",7,"FOSSIL_SPECIMEN",30
"2020-01-01",7,"PRESERVED_SPECIMEN",24
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",224
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",78
"2020-04-01",0,"HUMAN_OBSERVATION",828
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",84948
"2020-04-01",0,"FOSSIL_SPECIMEN",8053
"2020-04-01",0,"PRESERVED_SPECIMEN",3842
"2020-04-01",1,"PRESERVED_SPECIMEN",45109
"2020-04-01",1,"MACHINE_OBSERVATION",7994
"2020-04-01",1,"OCCURRENCE",7941
"2020-04-01",1,"HUMAN_OBSERVATION",94528
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"MATERIAL_SAMPLE",14077
"2020-04-01",1,"FOSSIL_SPECIMEN",22946
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2414
"2020-04-01",3,"PRESERVED_SPECIMEN",252
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"OCCURRENCE",1972
"2020-04-01",3,"HUMAN_OBSERVATION",17
"2020-04-01",3,"LIVING_SPECIMEN",1133
"2020-04-01",3,"MATERIAL_SAMPLE",116515
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1774
"2020-04-01",4,"OCCURRENCE",8
"2020-04-01",4,"HUMAN_OBSERVATION",3732
"2020-04-01",4,"LIVING_SPECIMEN",25
"2020-04-01",4,"MATERIAL_SAMPLE",3843
"2020-04-01",4,"FOSSIL_SPECIMEN",2141
"2020-04-01",5,"PRESERVED_SPECIMEN",22468
"2020-04-01",5,"OCCURRENCE",69
"2020-04-01",5,"HUMAN_OBSERVATION",5126
"2020-04-01",5,"LIVING_SPECIMEN",283
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",46687
"2020-04-01",5,"FOSSIL_SPECIMEN",108
"2020-04-01",6,"PRESERVED_SPECIMEN",19995
"2020-04-01",6,"OCCURRENCE",59
"2020-04-01",6,"HUMAN_OBSERVATION",438
"2020-04-01",6,"LIVING_SPECIMEN",130
"2020-04-01",6,"MATERIAL_SAMPLE",935
"2020-04-01",6,"FOSSIL_SPECIMEN",10186
"2020-04-01",7,"PRESERVED_SPECIMEN",24
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",199
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"MATERIAL_SAMPLE",483
"2020-04-01",7,"FOSSIL_SPECIMEN",30
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",84948
"2020-07-01",0,"FOSSIL_SPECIMEN",8056
"2020-07-01",0,"PRESERVED_SPECIMEN",3876
"2020-07-01",0,"OCCURRENCE",78
"2020-07-01",0,"HUMAN_OBSERVATION",834
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",1,"MACHINE_OBSERVATION",7994
"2020-07-01",1,"MATERIAL_SAMPLE",14587
"2020-07-01",1,"FOSSIL_SPECIMEN",22970
"2020-07-01",1,"PRESERVED_SPECIMEN",46092
"2020-07-01",1,"OCCURRENCE",7941
"2020-07-01",1,"HUMAN_OBSERVATION",101192
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2414
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",17
"2020-07-01",3,"LIVING_SPECIMEN",1133
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",116515
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",252
"2020-07-01",3,"OCCURRENCE",1972
"2020-07-01",4,"HUMAN_OBSERVATION",3735
"2020-07-01",4,"LIVING_SPECIMEN",25
"2020-07-01",4,"MATERIAL_SAMPLE",3843
"2020-07-01",4,"FOSSIL_SPECIMEN",2142
"2020-07-01",4,"PRESERVED_SPECIMEN",1775
"2020-07-01",4,"OCCURRENCE",8
"2020-07-01",5,"OCCURRENCE",69
"2020-07-01",5,"HUMAN_OBSERVATION",5127
"2020-07-01",5,"LIVING_SPECIMEN",283
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",46687
"2020-07-01",5,"FOSSIL_SPECIMEN",108
"2020-07-01",5,"PRESERVED_SPECIMEN",22207
"2020-07-01",6,"OCCURRENCE",59
"2020-07-01",6,"HUMAN_OBSERVATION",443
"2020-07-01",6,"LIVING_SPECIMEN",130
"2020-07-01",6,"MATERIAL_SAMPLE",941
"2020-07-01",6,"FOSSIL_SPECIMEN",10372
"2020-07-01",6,"PRESERVED_SPECIMEN",19972
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",199
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"MATERIAL_SAMPLE",483
"2020-07-01",7,"FOSSIL_SPECIMEN",31
"2020-07-01",7,"PRESERVED_SPECIMEN",24
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",84948
"2020-10-01",0,"FOSSIL_SPECIMEN",8056
"2020-10-01",0,"PRESERVED_SPECIMEN",3895
"2020-10-01",0,"OCCURRENCE",78
"2020-10-01",0,"HUMAN_OBSERVATION",835
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",8238
"2020-10-01",1,"MATERIAL_SAMPLE",14637
"2020-10-01",1,"FOSSIL_SPECIMEN",23077
"2020-10-01",1,"PRESERVED_SPECIMEN",46208
"2020-10-01",1,"OCCURRENCE",7973
"2020-10-01",1,"HUMAN_OBSERVATION",103576
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",2,"MATERIAL_SAMPLE",2414
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",116515
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",253
"2020-10-01",3,"OCCURRENCE",1972
"2020-10-01",3,"HUMAN_OBSERVATION",17
"2020-10-01",3,"LIVING_SPECIMEN",1133
"2020-10-01",4,"MATERIAL_SAMPLE",3843
"2020-10-01",4,"FOSSIL_SPECIMEN",2142
"2020-10-01",4,"PRESERVED_SPECIMEN",1787
"2020-10-01",4,"OCCURRENCE",8
"2020-10-01",4,"HUMAN_OBSERVATION",3735
"2020-10-01",4,"LIVING_SPECIMEN",25
"2020-10-01",5,"MATERIAL_SAMPLE",46687
"2020-10-01",5,"FOSSIL_SPECIMEN",108
"2020-10-01",5,"PRESERVED_SPECIMEN",23089
"2020-10-01",5,"OCCURRENCE",69
"2020-10-01",5,"HUMAN_OBSERVATION",5125
"2020-10-01",5,"LIVING_SPECIMEN",283
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",941
"2020-10-01",6,"FOSSIL_SPECIMEN",10372
"2020-10-01",6,"PRESERVED_SPECIMEN",20056
"2020-10-01",6,"OCCURRENCE",59
"2020-10-01",6,"HUMAN_OBSERVATION",445
"2020-10-01",6,"LIVING_SPECIMEN",130
"2020-10-01",7,"MATERIAL_SAMPLE",483
"2020-10-01",7,"FOSSIL_SPECIMEN",31
"2020-10-01",7,"PRESERVED_SPECIMEN",24
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",199
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"PRESERVED_SPECIMEN",3955
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",78
"2021-01-01",0,"HUMAN_OBSERVATION",835
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",84948
"2021-01-01",0,"FOSSIL_SPECIMEN",8033
"2021-01-01",1,"PRESERVED_SPECIMEN",48741
"2021-01-01",1,"MACHINE_OBSERVATION",8238
"2021-01-01",1,"OCCURRENCE",7999
"2021-01-01",1,"HUMAN_OBSERVATION",104096
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",15113
"2021-01-01",1,"FOSSIL_SPECIMEN",23012
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"MATERIAL_SAMPLE",2414
"2021-01-01",3,"PRESERVED_SPECIMEN",252
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"LIVING_SPECIMEN",1133
"2021-01-01",3,"OCCURRENCE",1972
"2021-01-01",3,"HUMAN_OBSERVATION",17
"2021-01-01",3,"MATERIAL_SAMPLE",116515
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",2191
"2021-01-01",4,"LIVING_SPECIMEN",25
"2021-01-01",4,"OCCURRENCE",8
"2021-01-01",4,"HUMAN_OBSERVATION",3736
"2021-01-01",4,"MATERIAL_SAMPLE",3843
"2021-01-01",4,"FOSSIL_SPECIMEN",2163
"2021-01-01",5,"PRESERVED_SPECIMEN",23359
"2021-01-01",5,"LIVING_SPECIMEN",283
"2021-01-01",5,"OCCURRENCE",69
"2021-01-01",5,"HUMAN_OBSERVATION",5125
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",46687
"2021-01-01",5,"FOSSIL_SPECIMEN",108
"2021-01-01",6,"FOSSIL_SPECIMEN",10399
"2021-01-01",6,"PRESERVED_SPECIMEN",20480
"2021-01-01",6,"LIVING_SPECIMEN",130
"2021-01-01",6,"OCCURRENCE",59
"2021-01-01",6,"HUMAN_OBSERVATION",448
"2021-01-01",6,"MATERIAL_SAMPLE",1082
"2021-01-01",7,"MATERIAL_SAMPLE",483
"2021-01-01",7,"PRESERVED_SPECIMEN",227
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",199
"2021-01-01",7,"OBSERVATION",125
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"OCCURRENCE",78
"2021-04-01",0,"HUMAN_OBSERVATION",1186
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",84948
"2021-04-01",0,"FOSSIL_SPECIMEN",8266
"2021-04-01",0,"PRESERVED_SPECIMEN",3815
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",1,"MATERIAL_CITATION",20
"2021-04-01",1,"OCCURRENCE",7967
"2021-04-01",1,"HUMAN_OBSERVATION",108680
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",15777
"2021-04-01",1,"FOSSIL_SPECIMEN",24076
"2021-04-01",1,"PRESERVED_SPECIMEN",48979
"2021-04-01",1,"MACHINE_OBSERVATION",122414
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"OCCURRENCE",9
"2021-04-01",2,"MATERIAL_SAMPLE",2414
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",1133
"2021-04-01",3,"OCCURRENCE",1972
"2021-04-01",3,"HUMAN_OBSERVATION",19
"2021-04-01",3,"MATERIAL_SAMPLE",116515
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",252
"2021-04-01",3,"MACHINE_OBSERVATION",70
"2021-04-01",4,"LIVING_SPECIMEN",25
"2021-04-01",4,"OCCURRENCE",8
"2021-04-01",4,"HUMAN_OBSERVATION",2984
"2021-04-01",4,"MATERIAL_SAMPLE",3843
"2021-04-01",4,"FOSSIL_SPECIMEN",10213
"2021-04-01",4,"PRESERVED_SPECIMEN",2153
"2021-04-01",5,"LIVING_SPECIMEN",283
"2021-04-01",5,"OCCURRENCE",69
"2021-04-01",5,"HUMAN_OBSERVATION",5125
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",46702
"2021-04-01",5,"FOSSIL_SPECIMEN",108
"2021-04-01",5,"PRESERVED_SPECIMEN",23398
"2021-04-01",6,"LIVING_SPECIMEN",130
"2021-04-01",6,"OCCURRENCE",59
"2021-04-01",6,"HUMAN_OBSERVATION",678
"2021-04-01",6,"MATERIAL_SAMPLE",1082
"2021-04-01",6,"FOSSIL_SPECIMEN",10527
"2021-04-01",6,"PRESERVED_SPECIMEN",20405
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",199
"2021-04-01",7,"OBSERVATION",125
"2021-04-01",7,"MATERIAL_SAMPLE",483
"2021-04-01",7,"FOSSIL_SPECIMEN",1069
"2021-04-01",7,"PRESERVED_SPECIMEN",227
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",77377
"2021-07-01",0,"FOSSIL_SPECIMEN",8266
"2021-07-01",0,"PRESERVED_SPECIMEN",3798
"2021-07-01",0,"OCCURRENCE",78
"2021-07-01",0,"HUMAN_OBSERVATION",835
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",123784
"2021-07-01",1,"MATERIAL_SAMPLE",15341
"2021-07-01",1,"FOSSIL_SPECIMEN",24141
"2021-07-01",1,"PRESERVED_SPECIMEN",49139
"2021-07-01",1,"OCCURRENCE",7967
"2021-07-01",1,"HUMAN_OBSERVATION",122030
"2021-07-01",1,"OBSERVATION",354
"2021-07-01",1,"MATERIAL_CITATION",20
"2021-07-01",2,"MATERIAL_SAMPLE",2414
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",2,"OCCURRENCE",9
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",3,"MACHINE_OBSERVATION",70
"2021-07-01",3,"MATERIAL_SAMPLE",124472
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",253
"2021-07-01",3,"OCCURRENCE",1972
"2021-07-01",3,"HUMAN_OBSERVATION",17
"2021-07-01",3,"LIVING_SPECIMEN",1163
"2021-07-01",4,"MATERIAL_SAMPLE",3843
"2021-07-01",4,"FOSSIL_SPECIMEN",10213
"2021-07-01",4,"PRESERVED_SPECIMEN",2200
"2021-07-01",4,"OCCURRENCE",8
"2021-07-01",4,"HUMAN_OBSERVATION",2823
"2021-07-01",4,"LIVING_SPECIMEN",25
"2021-07-01",5,"MATERIAL_SAMPLE",46702
"2021-07-01",5,"FOSSIL_SPECIMEN",108
"2021-07-01",5,"PRESERVED_SPECIMEN",23936
"2021-07-01",5,"OCCURRENCE",69
"2021-07-01",5,"HUMAN_OBSERVATION",5127
"2021-07-01",5,"LIVING_SPECIMEN",283
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",6,"LIVING_SPECIMEN",130
"2021-07-01",6,"MATERIAL_SAMPLE",1082
"2021-07-01",6,"FOSSIL_SPECIMEN",10528
"2021-07-01",6,"PRESERVED_SPECIMEN",20499
"2021-07-01",6,"OCCURRENCE",59
"2021-07-01",6,"HUMAN_OBSERVATION",574
"2021-07-01",7,"OBSERVATION",125
"2021-07-01",7,"MATERIAL_SAMPLE",483
"2021-07-01",7,"FOSSIL_SPECIMEN",1069
"2021-07-01",7,"PRESERVED_SPECIMEN",203
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",227
"2021-07-01",8,"MATERIAL_SAMPLE",20
"2021-10-01",0,"PRESERVED_SPECIMEN",3719
"2021-10-01",0,"MACHINE_OBSERVATION",12
"2021-10-01",0,"OCCURRENCE",90
"2021-10-01",0,"HUMAN_OBSERVATION",835
"2021-10-01",0,"LIVING_SPECIMEN",14
