"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21891
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14488
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1474
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1650
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",137
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4781
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1609
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8066
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4307
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1840
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",74
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",696
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4334
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37682
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1593
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2568
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",339
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2515
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",714
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1174
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1044
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",82
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4352
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3229
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1674
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1354
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14835
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",873
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2732
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1738
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2269
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22352
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",137
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1474
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7791
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4459
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4833
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1507
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",74
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1840
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",4334
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",696
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37949
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1593
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2582
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",82
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3229
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",339
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2515
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4352
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",714
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1174
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1044
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
