"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",187
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1202
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",951
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",851
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4647
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2492
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1693
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2139
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",496
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8794
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6387
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7342
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",998
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",724
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1037
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1037
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5923
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1037
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2083
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2073
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1502
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1645
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",837
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2466
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16441
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6221
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1218
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",261
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",546
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7294
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",546
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1320
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7247
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2481
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",840
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1102
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1484
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1080
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
