"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",537
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1499
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",10317
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",605
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",761
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1755
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140004
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",257
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22158
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297978
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",282
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",56
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",80
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1336
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",105953
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10224
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",905
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35001
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",907
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",432
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",415
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",807
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",5524
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",298
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",10822
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",304649
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1770
"2018-04-09","LITERATURE","Species","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15504
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",415
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",17130
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59512
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",449
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3823
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23063
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299986
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",498
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4440
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",265
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",60
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19949
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2724
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3182
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6231
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64187
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",554
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8734
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",498
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33517
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26531
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",64187
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8320
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1139
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",214
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1430
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",927
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1673846
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25546
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",1003
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",59
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",105952
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1088
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",305
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4441
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",25542
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",641
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4522
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1016
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2047
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10439
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1016
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",947
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1257
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1487
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3290
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5036
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12016
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",512
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296227
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3340
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",133
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3938
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",1529
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4206
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",216
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",893
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11182
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139934
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52750
"2019-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5771
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",25907
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",189
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24736
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2038
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",437299
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",672
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4482
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4919
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",105942
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",856
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",799
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4573
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",792
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11906
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",733
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3363
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91263
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300561
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",15373
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3805
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",306
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3541
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1722
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59191
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3632
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5746
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2943
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23050
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4830
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2061
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3109
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2061
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",14187
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3471
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2892
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3685
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",107512
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1499
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7205
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12010
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",203
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3528
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1833607
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",790
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",25890
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",929
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",397
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178371
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",80
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10758
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3021
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8178
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",1593
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16400
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52741
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",918
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",104304
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2019-07-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4215
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8178
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",73346
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",25909
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36999
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",639
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",440100
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",236
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",92
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3137
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1017
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",147
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",710
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",426
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2270
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1415
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10421
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13396
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",63
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3137
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",326
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",446
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",54000
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3363
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",221
