"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1896
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
