"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3154
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39883
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2914
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1080
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2073
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22961
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",715
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14943
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3958
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",694
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",790
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1778
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5800
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4914
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",26
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2329
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3227
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3030
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",437
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4076
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",112
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",602
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",375
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1340
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5262
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23040
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4679
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1659
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3249
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2158
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",20189
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2979
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15956
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1297
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4790
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",997
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2356
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",647
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22948
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23063
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13107
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3567
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2036
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2747
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12135
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1734
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",109
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",20182
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15247
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1739
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",13057
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",760
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1781
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1440
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3076
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1302
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",253
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",456
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1679
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1039
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",510
