"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853425
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733292
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10527
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1704
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847508
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163110
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",57
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10387
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",602
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853427
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1704
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",57
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680761
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",693
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",57
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1704
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680756
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30206
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104716
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023958
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940937
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10086
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3500
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30206
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023962
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43502
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10387
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86410
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2903458
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10387
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788475
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1413974
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680756
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5467626
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853425
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541195
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2201
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10527
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
